LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tresnuraghes;1/5/1993;"14,1";"6,8";"19,4";"12,6";"91";"11";"12";"37";"0";"0";"1009";"3,1";"pioggia temporale "
Tresnuraghes;2/5/1993;"13,8";"10";"16";"12,4";"91";"10";"3";"11";"0";"0";"1009";"15";"pioggia temporale "
Tresnuraghes;3/5/1993;"13,9";"8";"19,2";"12,3";"90";"10";"5";"17";"0";"0";"1015";"0";"nebbia "
Tresnuraghes;4/5/1993;"14,7";"8,8";"20,2";"12,8";"88";"9";"4";"15";"0";"0";"1016";"0";"nebbia "
Tresnuraghes;5/5/1993;"16,2";"9";"23";"12,9";"81";"11";"7";"29";"0";"0";"1009";"0";""
Tresnuraghes;6/5/1993;"15,5";"9";"23";"12,3";"81";"11";"11";"34";"0";"0";"1006";"0";"temporale "
Tresnuraghes;7/5/1993;"16,4";"10,6";"22,6";"14,2";"87";"10";"5";"18";"0";"0";"1010";"0";"nebbia "
Tresnuraghes;8/5/1993;"17,1";"10";"22,2";"14,5";"85";"8";"4";"15";"0";"0";"1013";"0";"nebbia "
Tresnuraghes;9/5/1993;"17,3";"8,4";"26,4";"13,1";"76";"8";"4";"18";"0";"0";"1013";"0";"nebbia "
Tresnuraghes;10/5/1993;"18,3";"12,2";"27";"14,6";"79";"11";"4";"18";"0";"0";"1010";"0";"pioggia "
Tresnuraghes;11/5/1993;"17,1";"2";"22,8";"15,7";"91";"13";"4";"18";"0";"1014";"1011";"0,5";"pioggia temporale "
Tresnuraghes;12/5/1993;"17,4";"13";"23";"15,2";"87";"12";"4";"17";"0";"0";"1005";"0";""
Tresnuraghes;13/5/1993;"16,6";"12,4";"21";"14,6";"88";"10";"6";"21";"0";"0";"999";"0";"pioggia temporale "
Tresnuraghes;14/5/1993;"16,6";"13";"21";"14,7";"89";"11";"6";"22";"0";"0";"1001";"23,9";""
Tresnuraghes;15/5/1993;"16,7";"11";"21";"15";"90";"11";"10";"26";"0";"0";"1009";"0";"nebbia "
Tresnuraghes;16/5/1993;"17,6";"11";"23";"13,6";"77";"14";"6";"15";"0";"1018";"1016";"0";""
Tresnuraghes;17/5/1993;"15,5";"8";"24,4";"10,8";"74";"16";"5";"17";"0";"1017";"1015";"0";""
Tresnuraghes;18/5/1993;"21,2";"12";"27";"14,1";"64";"14";"4";"15";"0";"1013";"1010";"0";""
Tresnuraghes;19/5/1993;"18,9";"14,8";"24,4";"14,9";"78";"11";"4";"26";"0";"1014";"1012";"1";"pioggia "
Tresnuraghes;20/5/1993;"18,3";"14";"23";"15,7";"85";"12";"6";"33";"0";"0";"1014";"0,5";"pioggia "
Tresnuraghes;21/5/1993;"17,6";"11";"22";"12,4";"72";"11";"7";"17";"0";"0";"1016";"0";""
Tresnuraghes;22/5/1993;"15,9";"10,4";"23,2";"11,2";"74";"12";"3";"15";"0";"0";"1015";"0";""
Tresnuraghes;23/5/1993;"19,5";"11";"27";"14,6";"73";"10";"1";"13";"0";"0";"1014";"0";""
Tresnuraghes;24/5/1993;"21,6";"9";"29";"17,7";"78";"9";"5";"18";"0";"0";"1014";"0";"nebbia "
Tresnuraghes;25/5/1993;"22";"13";"31,2";"17,1";"74";"10";"4";"18";"0";"0";"1010";"0";""
Tresnuraghes;26/5/1993;"23,4";"14";"33";"14,6";"58";"10";"2";"13";"0";"0";"1008";"0";""
Tresnuraghes;27/5/1993;"21,2";"16,8";"26,2";"18,2";"83";"11";"10";"24";"0";"0";"1010";"0";""
Tresnuraghes;28/5/1993;"20,8";"16";"25,2";"18,3";"86";"9";"9";"18";"0";"0";"1013";"0";"nebbia "
Tresnuraghes;29/5/1993;"19,6";"11,8";"27,2";"13,9";"70";"7";"5";"20";"0";"0";"1014";"0";"nebbia "
Tresnuraghes;30/5/1993;"20,7";"14";"28,2";"16,2";"75";"11";"4";"18";"0";"0";"1012";"0";""
Tresnuraghes;31/5/1993;"21,3";"13,8";"26,2";"17,2";"77";"11";"6";"21";"0";"0";"1014";"0";""
