LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Prarolo;1/2/1981;"1,2";"-7";"13";"-5,4";"61";"7";"1";"7";"0";"0";"0";"0";""
Prarolo;2/2/1981;"2,8";"-6";"15";"-3,1";"65";"6";"0";"0";"0";"0";"0";"0";""
Prarolo;3/2/1981;"1,7";"-5";"11";"-2,7";"72";"4";"1";"5";"0";"0";"0";"0";""
Prarolo;4/2/1981;"2,6";"-5";"7";"1,3";"91";"2";"0";"5";"0";"0";"0";"0";"pioggia nebbia "
Prarolo;5/2/1981;"0,8";"-6";"10";"-8,9";"48";"9";"8";"35";"54";"0";"0";"0";"pioggia temporale "
Prarolo;6/2/1981;"-0,7";"-4";"9";"-6,9";"63";"8";"0";"11";"0";"0";"0";"0";""
Prarolo;7/2/1981;"1,5";"-5";"11";"-4";"67";"4";"0";"0";"0";"0";"0";"0";""
Prarolo;8/2/1981;"1,9";"-6";"12";"-1";"81";"2";"0";"0";"0";"0";"0";"0";""
Prarolo;9/2/1981;"2,4";"-4";"9";"1";"90";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Prarolo;10/2/1981;"4,1";"3";"5";"4,1";"100";"0";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Prarolo;11/2/1981;"3,1";"-2";"9";"1,6";"90";"2";"2";"11";"0";"0";"0";"0";"nebbia "
Prarolo;12/2/1981;"2,7";"-1";"8";"0";"0";"4";"1";"9";"0";"0";"0";"0";""
Prarolo;13/2/1981;"0,9";"-4";"6";"-2,1";"80";"5";"2";"9";"0";"0";"0";"0";""
Prarolo;14/2/1981;"-0,9";"-8";"6";"-4,1";"79";"4";"1";"7";"0";"0";"0";"0";""
Prarolo;15/2/1981;"1";"-4";"5";"-2,3";"79";"4";"1";"7";"0";"0";"0";"0";""
Prarolo;16/2/1981;"0,2";"-4";"6";"-2,2";"84";"3";"0";"0";"0";"0";"0";"0";""
Prarolo;17/2/1981;"-0,3";"-7";"7";"-4,1";"75";"3";"1";"7";"0";"0";"0";"0";""
Prarolo;18/2/1981;"0,6";"-2";"4";"-1,8";"84";"4";"0";"0";"0";"0";"0";"0";"neve "
Prarolo;19/2/1981;"0,2";"-5";"4";"-2,3";"83";"3";"0";"4";"0";"0";"0";"0";""
Prarolo;20/2/1981;"-1,3";"-8";"5";"-4,2";"81";"2";"1";"4";"0";"0";"0";"0";""
Prarolo;21/2/1981;"0,4";"-5";"4";"-1,8";"85";"2";"0";"4";"0";"0";"0";"0";"neve "
Prarolo;22/2/1981;"1,9";"-2";"7";"-1,1";"80";"3";"0";"4";"0";"0";"0";"0";""
Prarolo;23/2/1981;"3,3";"-3";"10";"-0,6";"76";"4";"3";"13";"0";"0";"0";"0";""
Prarolo;24/2/1981;"0,7";"-5";"11";"-2,4";"80";"3";"0";"4";"0";"0";"0";"0";""
Prarolo;25/2/1981;"3,6";"-3";"10";"-0,7";"73";"3";"1";"7";"0";"0";"0";"0";""
Prarolo;26/2/1981;"3,8";"-2";"10";"-1,1";"70";"4";"1";"5";"0";"0";"0";"0";""
Prarolo;27/2/1981;"-0,1";"-4";"7";"-5,3";"68";"4";"1";"4";"0";"0";"0";"0";""
Prarolo;28/2/1981;"0,1";"-3";"5";"-4,5";"71";"5";"1";"7";"0";"0";"0";"0";""
