LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/10/1973;"12,2";"11";"13";"12";"99";"4";"4";"15";"0";"0";"0";"0";"pioggia temporale "
Cosio Valtellino;2/10/1973;"16,2";"12";"22";"13,5";"84";"6";"4";"15";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;3/10/1973;"16,9";"13";"23";"14,7";"87";"8";"6";"18";"0";"0";"0";"0";""
Cosio Valtellino;4/10/1973;"16,9";"12";"22";"14,7";"87";"8";"4";"9";"0";"0";"0";"0";""
Cosio Valtellino;5/10/1973;"16,2";"12";"21";"14,5";"90";"5";"2";"9";"0";"0";"0";"0";""
Cosio Valtellino;6/10/1973;"15,7";"12";"21";"13,8";"88";"5";"2";"9";"0";"0";"0";"0";""
Cosio Valtellino;7/10/1973;"14,9";"12";"19";"13,5";"91";"6";"5";"13";"0";"0";"0";"0";"pioggia temporale "
Cosio Valtellino;8/10/1973;"13,4";"11";"17";"12,1";"92";"8";"3";"13";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;9/10/1973;"13,2";"8";"21";"10,2";"82";"7";"6";"11";"0";"0";"0";"0";""
Cosio Valtellino;10/10/1973;"13,6";"8";"19";"10,2";"80";"4";"3";"9";"0";"0";"0";"0";""
Cosio Valtellino;11/10/1973;"13,8";"9";"20";"11,8";"88";"3";"4";"9";"0";"0";"0";"0";""
Cosio Valtellino;12/10/1973;"13,7";"9";"19";"12,3";"91";"3";"3";"9";"0";"0";"0";"0";""
Cosio Valtellino;13/10/1973;"11,2";"9";"15";"10,1";"93";"5";"4";"15";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;14/10/1973;"10,5";"9";"12";"10,4";"99";"3";"2";"15";"0";"0";"0";"0";"pioggia nebbia "
Cosio Valtellino;15/10/1973;"12,4";"10";"18";"10,9";"91";"8";"4";"15";"0";"0";"0";"0";""
Cosio Valtellino;16/10/1973;"12,3";"11";"14";"11,9";"97";"5";"3";"11";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;17/10/1973;"13,3";"9";"18";"12,1";"92";"4";"3";"13";"0";"0";"0";"0";""
Cosio Valtellino;18/10/1973;"12,8";"9";"19";"6,3";"65";"8";"10";"24";"0";"0";"0";"0";""
Cosio Valtellino;19/10/1973;"8,3";"3";"15";"4,5";"77";"9";"6";"13";"0";"0";"0";"0";""
Cosio Valtellino;20/10/1973;"7,3";"3";"12";"6";"91";"4";"3";"11";"0";"0";"0";"0";""
Cosio Valtellino;21/10/1973;"9,2";"5";"15";"7,2";"87";"4";"6";"13";"0";"0";"0";"0";""
Cosio Valtellino;22/10/1973;"11,1";"6";"18";"5,6";"69";"10";"10";"18";"0";"0";"0";"0";""
Cosio Valtellino;23/10/1973;"8,3";"4";"15";"5,3";"81";"8";"6";"13";"0";"0";"0";"0";""
Cosio Valtellino;24/10/1973;"11,1";"4";"18";"5,2";"67";"10";"10";"26";"0";"0";"0";"0";""
Cosio Valtellino;25/10/1973;"6,8";"2";"11";"1,8";"70";"10";"6";"15";"0";"0";"0";"0";""
Cosio Valtellino;26/10/1973;"4,9";"-1,2";"11";"1,9";"81";"8";"5";"11";"0";"0";"0";"0";""
Cosio Valtellino;27/10/1973;"5,4";"-2,2";"13";"3";"84";"4";"8";"0";"0";"0";"0";"0";""
Cosio Valtellino;28/10/1973;"6,4";"-2,2";"15";"3,2";"80";"5";"4";"9";"0";"0";"0";"0";""
Cosio Valtellino;29/10/1973;"7,8";"2";"17";"4,7";"81";"7";"4";"9";"0";"0";"0";"0";""
Cosio Valtellino;30/10/1973;"8,6";"3";"17";"5,1";"79";"7";"5";"11";"0";"0";"0";"0";""
Cosio Valtellino;31/10/1973;"8,4";"3";"16";"5,8";"84";"6";"5";"9";"0";"0";"0";"0";""
