LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giorgio su Legnano;1/2/1983;"4,2";"-2";"12";"0,3";"76";"9";"0";"5";"0";"0";"0";"0";""
San Giorgio su Legnano;2/2/1983;"4,3";"-1";"16";"-6,6";"45";"8";"6";"20";"0";"0";"0";"0";""
San Giorgio su Legnano;3/2/1983;"1,3";"-5";"9";"-6,9";"54";"10";"2";"17";"0";"0";"0";"0";""
San Giorgio su Legnano;4/2/1983;"0,6";"-7";"11";"-5,1";"66";"11";"3";"15";"0";"0";"0";"0";""
San Giorgio su Legnano;5/2/1983;"-0,4";"-6";"3";"-3,7";"78";"7";"0";"4";"0";"0";"0";"0";""
San Giorgio su Legnano;6/2/1983;"-0,6";"-5";"4";"-1,9";"91";"3";"1";"7";"0";"0";"0";"0";"neve "
San Giorgio su Legnano;7/2/1983;"-0,9";"-6";"7";"-2,9";"86";"3";"1";"4";"0";"0";"0";"0";""
San Giorgio su Legnano;8/2/1983;"-0,1";"-4";"4";"-1";"94";"2";"0";"0";"0";"0";"0";"0";"pioggia neve "
San Giorgio su Legnano;9/2/1983;"1,2";"-13,1";"15,5";"0,7";"96";"2";"0";"0";"0";"0";"0";"0";"pioggia neve nebbia "
San Giorgio su Legnano;10/2/1983;"0,8";"-1";"3";"0,4";"97";"2";"0";"0";"0";"0";"0";"0";"pioggia neve "
San Giorgio su Legnano;11/2/1983;"1,3";"-2";"5";"-0,4";"88";"2";"2";"11";"0";"0";"0";"0";"pioggia nebbia "
San Giorgio su Legnano;12/2/1983;"0,7";"-4";"7";"-3,6";"73";"5";"2";"7";"0";"0";"0";"0";""
San Giorgio su Legnano;13/2/1983;"1,3";"-1,4";"4";"-1,2";"83";"6";"1";"9";"0";"0";"0";"0";"pioggia neve "
San Giorgio su Legnano;14/2/1983;"0,8";"-0,4";"2";"0,5";"98";"2";"0";"0";"0";"0";"0";"0";"pioggia neve nebbia "
San Giorgio su Legnano;15/2/1983;"1,7";"-2";"6";"0,1";"89";"3";"0";"0";"0";"0";"0";"0";""
San Giorgio su Legnano;16/2/1983;"0,5";"-1";"4";"-1,8";"85";"4";"4";"26";"0";"0";"0";"0";"neve "
San Giorgio su Legnano;17/2/1983;"-0,8";"-6";"6";"-2,8";"86";"4";"0";"0";"0";"0";"0";"0";""
San Giorgio su Legnano;18/2/1983;"-0,7";"-6";"6";"-2,7";"86";"3";"1";"7";"0";"0";"0";"0";""
San Giorgio su Legnano;19/2/1983;"-0,1";"-6";"8";"-2,7";"83";"3";"0";"0";"0";"0";"0";"0";""
San Giorgio su Legnano;20/2/1983;"-0,3";"-5";"5";"-1,9";"89";"2";"1";"9";"0";"0";"0";"0";"nebbia "
San Giorgio su Legnano;21/2/1983;"2,7";"-1";"8";"0,7";"87";"2";"1";"7";"0";"0";"0";"0";"nebbia "
San Giorgio su Legnano;22/2/1983;"2,1";"-1";"4";"-1,7";"76";"4";"2";"7";"0";"0";"0";"0";""
San Giorgio su Legnano;23/2/1983;"0,3";"-5";"4";"-4,4";"71";"6";"1";"7";"0";"0";"0";"0";""
San Giorgio su Legnano;24/2/1983;"-0,8";"-8";"7";"-5,1";"73";"5";"0";"4";"0";"0";"0";"0";""
San Giorgio su Legnano;25/2/1983;"-0,2";"-6";"5";"-3,4";"79";"3";"0";"0";"0";"0";"0";"0";""
San Giorgio su Legnano;26/2/1983;"-1,1";"-5";"2";"-1,7";"96";"1";"0";"0";"0";"0";"0";"0";"neve "
San Giorgio su Legnano;27/2/1983;"-0,1";"-1";"1";"-0,3";"99";"0";"0";"0";"0";"0";"0";"0";"nebbia "
San Giorgio su Legnano;28/2/1983;"0,2";"-1";"4";"-0,1";"98";"0";"0";"0";"0";"0";"0";"0";"nebbia "
