LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/6/1993;"21,4";"15";"27,2";"14,5";"65";"11";"12";"22";"0";"1016";"1015";"0";""
Domus De Maria;2/6/1993;"23,2";"14";"31";"12,3";"50";"11";"18";"31";"0";"1016";"1015";"0";""
Domus De Maria;3/6/1993;"20,9";"17";"26,4";"13,5";"63";"11";"25";"44";"67";"1014";"1013";"0";""
Domus De Maria;4/6/1993;"20,6";"14";"27,6";"13,6";"64";"11";"17";"31";"0";"1012";"1011";"0";""
Domus De Maria;5/6/1993;"20,5";"13";"26,8";"15,7";"74";"11";"16";"28";"0";"1015";"1014";"0";""
Domus De Maria;6/6/1993;"21,9";"12";"27,6";"15,3";"66";"11";"16";"31";"0";"1016";"1015";"0";""
Domus De Maria;7/6/1993;"24";"20,6";"27,4";"16,4";"63";"12";"23";"33";"0";"1014";"1014";"0";""
Domus De Maria;8/6/1993;"23,6";"18";"27";"18";"71";"12";"18";"33";"0";"1012";"1012";"0";""
Domus De Maria;9/6/1993;"23,7";"19,4";"28,8";"17,8";"70";"10";"15";"24";"0";"1013";"1012";"2";"pioggia temporale "
Domus De Maria;10/6/1993;"24,3";"18";"32";"18,2";"69";"10";"12";"24";"0";"1015";"1014";"0";""
Domus De Maria;11/6/1993;"24";"16,4";"32,8";"15,6";"59";"11";"13";"31";"0";"1017";"1016";"0";""
Domus De Maria;12/6/1993;"21,8";"16";"26,2";"11,9";"53";"11";"24";"37";"54";"1017";"1017";"0";""
Domus De Maria;13/6/1993;"20,2";"13,6";"26,2";"12";"59";"12";"20";"37";"50";"1018";"1017";"0";""
Domus De Maria;14/6/1993;"20,7";"16";"25,4";"14,1";"66";"12";"20";"35";"46";"1018";"1017";"0";""
Domus De Maria;15/6/1993;"20,5";"14,6";"26";"14,8";"70";"12";"20";"37";"52";"1018";"1018";"0";""
Domus De Maria;16/6/1993;"21,2";"15";"28,2";"16,8";"76";"11";"14";"26";"0";"1020";"1020";"0";""
Domus De Maria;17/6/1993;"22,6";"15,8";"29,4";"15,5";"64";"11";"14";"26";"0";"1020";"1019";"0";""
Domus De Maria;18/6/1993;"23,1";"17,4";"30,4";"17,4";"70";"10";"15";"24";"0";"1018";"1018";"0";""
Domus De Maria;19/6/1993;"22,2";"17";"28,2";"18,6";"80";"11";"19";"31";"0";"1019";"1018";"0";""
Domus De Maria;20/6/1993;"23,1";"17,8";"26,6";"20";"83";"10";"20";"33";"0";"1016";"1015";"0";""
Domus De Maria;21/6/1993;"23";"19,2";"26";"21,1";"89";"10";"21";"37";"0";"1014";"1013";"0";"pioggia temporale "
Domus De Maria;22/6/1993;"23,2";"20,8";"26";"21,6";"91";"7";"21";"42";"0";"1012";"1011";"4,1";"pioggia temporale "
Domus De Maria;23/6/1993;"24,1";"19";"31";"17,9";"68";"10";"13";"24";"0";"1013";"1012";"1";"pioggia temporale "
Domus De Maria;24/6/1993;"22,9";"17";"29";"15,6";"63";"12";"17";"31";"42";"1017";"1016";"0";""
Domus De Maria;25/6/1993;"22,2";"14";"28,6";"17,4";"74";"10";"14";"26";"0";"1020";"1019";"0";""
Domus De Maria;26/6/1993;"24,3";"17";"34";"16,6";"62";"10";"16";"24";"0";"1017";"1016";"0";""
Domus De Maria;27/6/1993;"23,5";"17,6";"29,8";"18,6";"74";"11";"15";"24";"0";"1015";"1015";"0";""
Domus De Maria;28/6/1993;"26,7";"18";"35,4";"14,4";"47";"10";"17";"29";"0";"1014";"1013";"0";""
Domus De Maria;29/6/1993;"26,1";"19,8";"37,8";"18,6";"63";"11";"15";"35";"0";"1013";"1012";"0";""
Domus De Maria;30/6/1993;"25,9";"20,8";"32,2";"17,2";"59";"11";"19";"31";"50";"1015";"1014";"0";""
