LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/11/1993;"19,2";"17";"21,4";"18,3";"95";"10";"9";"21";"0";"1012";"1011";"30";"pioggia temporale "
Domus De Maria;2/11/1993;"18";"13,8";"22,2";"16,9";"93";"7";"7";"13";"0";"1012";"1011";"0";"nebbia "
Domus De Maria;3/11/1993;"18,1";"13,6";"21";"17,2";"94";"6";"12";"29";"57";"1011";"1011";"0";"pioggia temporale "
Domus De Maria;4/11/1993;"19,2";"14,8";"22";"17,2";"88";"8";"17";"78";"0";"1006";"1005";"258,1";"pioggia "
Domus De Maria;5/11/1993;"15,9";"13";"20";"14";"88";"11";"11";"26";"0";"1001";"1000";"0";"pioggia "
Domus De Maria;6/11/1993;"16,8";"12,4";"21";"14,2";"85";"11";"11";"26";"0";"1007";"1006";"3,1";"pioggia "
Domus De Maria;7/11/1993;"16,7";"14";"20,4";"13,4";"81";"13";"8";"21";"0";"1012";"1011";"3,1";"pioggia "
Domus De Maria;8/11/1993;"15,1";"12";"19,2";"13,5";"90";"12";"10";"22";"0";"1014";"1013";"0";"pioggia "
Domus De Maria;9/11/1993;"13,6";"9";"19,6";"11,2";"85";"13";"12";"21";"0";"1019";"1018";"0";""
Domus De Maria;10/11/1993;"12,6";"8,6";"18,8";"10";"84";"10";"12";"21";"0";"1023";"1023";"0";""
Domus De Maria;11/11/1993;"11,9";"6,4";"18,2";"9,9";"88";"8";"8";"13";"0";"1024";"1023";"0";""
Domus De Maria;12/11/1993;"13,4";"8";"18";"12,2";"92";"6";"9";"17";"0";"1022";"1021";"0,5";"pioggia "
Domus De Maria;13/11/1993;"13,6";"7";"17,8";"11,3";"86";"11";"15";"28";"0";"1023";"1023";"4,1";"pioggia "
Domus De Maria;14/11/1993;"11,3";"6";"18";"9";"86";"15";"13";"18";"0";"1024";"1023";"0";""
Domus De Maria;15/11/1993;"13,4";"10,8";"16";"7,7";"68";"11";"27";"0";"0";"1019";"1019";"0";""
Domus De Maria;16/11/1993;"11,4";"7";"17";"7,2";"75";"12";"8";"17";"0";"1019";"1019";"0";"pioggia "
Domus De Maria;17/11/1993;"9,7";"3,8";"16,2";"4,6";"70";"12";"10";"18";"0";"1023";"1022";"0";""
Domus De Maria;18/11/1993;"8,3";"3";"15";"3,7";"73";"12";"11";"21";"0";"1022";"1022";"0";""
Domus De Maria;19/11/1993;"8,1";"3";"13,4";"4,7";"79";"10";"8";"15";"0";"1016";"1016";"0";""
Domus De Maria;20/11/1993;"7,2";"1,8";"13,2";"4,5";"83";"8";"7";"13";"0";"1011";"1011";"0";""
Domus De Maria;21/11/1993;"8";"4,8";"12,8";"6,7";"91";"6";"12";"26";"0";"1012";"1011";"7,9";"pioggia temporale "
Domus De Maria;22/11/1993;"7,8";"2";"15,2";"5,1";"83";"11";"7";"11";"0";"1021";"1020";"0";""
Domus De Maria;23/11/1993;"10,8";"3,8";"16,2";"6,8";"76";"10";"18";"29";"0";"1018";"1018";"0";""
Domus De Maria;24/11/1993;"13,8";"7";"18";"11,4";"85";"9";"16";"28";"0";"1016";"1015";"9,9";"pioggia "
Domus De Maria;25/11/1993;"13,5";"11,8";"15,2";"12,3";"92";"6";"8";"15";"0";"1015";"1015";"11,9";"pioggia "
Domus De Maria;26/11/1993;"12,8";"12";"13,4";"11,6";"92";"7";"15";"22";"0";"1012";"1011";"8,9";"pioggia "
Domus De Maria;27/11/1993;"13,7";"12";"16";"11,9";"89";"11";"16";"24";"0";"1016";"1016";"0";"pioggia "
Domus De Maria;28/11/1993;"12,8";"10";"17";"10,3";"85";"11";"12";"21";"0";"1020";"1020";"0";""
Domus De Maria;29/11/1993;"12";"4,8";"16,6";"8,5";"79";"10";"15";"34";"0";"1017";"1016";"0";""
Domus De Maria;30/11/1993;"14,3";"12";"16,2";"9";"70";"17";"18";"28";"0";"1014";"1013";"0";""
