LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tuglie;1/5/1980;"14,7";"11";"17";"12,2";"85";"8";"12";"33";"0";"0";"0";"0";"pioggia temporale "
Tuglie;2/5/1980;"14,2";"7";"20";"11,1";"82";"11";"12";"26";"0";"0";"0";"0";"pioggia "
Tuglie;3/5/1980;"14,8";"9";"22";"10,8";"77";"8";"2";"7";"0";"0";"0";"0";""
Tuglie;4/5/1980;"15,8";"10";"21";"12,1";"79";"6";"17";"28";"0";"0";"0";"0";""
Tuglie;5/5/1980;"16";"12";"19";"14,1";"88";"5";"17";"42";"0";"0";"0";"0";"pioggia "
Tuglie;6/5/1980;"16,8";"12";"21";"11,8";"72";"9";"7";"18";"0";"0";"0";"0";"pioggia "
Tuglie;7/5/1980;"16,4";"13";"20";"13,9";"85";"9";"10";"24";"0";"0";"0";"0";"pioggia "
Tuglie;8/5/1980;"16,6";"13";"20";"13,5";"82";"11";"3";"9";"0";"0";"0";"0";""
Tuglie;9/5/1980;"18,2";"10";"23";"11,2";"64";"10";"8";"17";"0";"0";"0";"0";""
Tuglie;10/5/1980;"15,8";"11";"21";"10,8";"72";"11";"5";"17";"0";"0";"0";"0";"temporale "
Tuglie;11/5/1980;"14,2";"10";"18";"11,5";"84";"11";"17";"31";"0";"0";"0";"0";"pioggia "
Tuglie;12/5/1980;"18,2";"12";"22";"11,9";"67";"11";"15";"26";"0";"0";"0";"0";""
Tuglie;13/5/1980;"16,1";"8";"23";"9,9";"67";"11";"7";"18";"0";"0";"0";"0";""
Tuglie;14/5/1980;"17,6";"13";"23";"13,2";"75";"10";"13";"18";"0";"0";"0";"0";"pioggia "
Tuglie;15/5/1980;"15,2";"13";"19";"13,5";"90";"7";"20";"42";"63";"0";"0";"0";"pioggia "
Tuglie;16/5/1980;"15";"10";"19";"12,7";"86";"9";"14";"28";"0";"0";"0";"0";"pioggia "
Tuglie;17/5/1980;"14,2";"9";"20";"8,8";"70";"9";"5";"15";"0";"0";"0";"0";"pioggia temporale "
Tuglie;18/5/1980;"15,6";"9";"21";"8,5";"63";"10";"5";"15";"0";"0";"0";"0";""
Tuglie;19/5/1980;"12,6";"9";"16";"10,8";"89";"6";"4";"15";"0";"0";"0";"0";"pioggia nebbia "
Tuglie;20/5/1980;"13,3";"11";"18";"10,5";"83";"8";"9";"20";"0";"0";"0";"0";"pioggia "
Tuglie;21/5/1980;"12,4";"9";"19";"10,1";"86";"9";"2";"11";"0";"0";"0";"0";"pioggia temporale "
Tuglie;22/5/1980;"13,8";"8";"21";"9,9";"77";"8";"4";"13";"0";"0";"0";"0";""
Tuglie;23/5/1980;"15,1";"11";"20";"12,4";"84";"6";"12";"24";"0";"0";"0";"0";"pioggia temporale "
Tuglie;24/5/1980;"14,2";"10";"18";"12,2";"88";"9";"4";"15";"0";"0";"0";"0";"pioggia "
Tuglie;25/5/1980;"14,7";"9";"20";"11,2";"80";"10";"4";"13";"0";"0";"0";"0";"pioggia "
Tuglie;26/5/1980;"15,7";"10";"21";"13";"84";"6";"2";"11";"0";"0";"0";"0";"pioggia "
Tuglie;27/5/1980;"16,9";"10";"24";"12,6";"76";"6";"5";"20";"0";"0";"0";"0";""
Tuglie;28/5/1980;"20,1";"15";"28";"16,2";"78";"7";"7";"13";"0";"0";"0";"0";""
Tuglie;29/5/1980;"19,3";"12";"26";"15,8";"80";"5";"3";"11";"0";"0";"0";"0";"nebbia "
Tuglie;30/5/1980;"18,2";"15";"22";"15,4";"84";"6";"6";"17";"0";"0";"0";"0";"pioggia "
Tuglie;31/5/1980;"17,9";"14";"22";"11,2";"65";"9";"14";"28";"0";"0";"0";"0";""
