LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/8/1973;"23,2";"18";"27";"16,1";"64";"6";"11";"26";"0";"0";"0";"0";""
Lecce;2/8/1973;"24,9";"19";"31";"16,4";"59";"6";"7";"20";"0";"0";"0";"0";""
Lecce;3/8/1973;"23,8";"21";"29";"20,1";"80";"5";"7";"22";"0";"0";"0";"0";""
Lecce;4/8/1973;"23,4";"19";"27";"18,4";"74";"5";"4";"15";"0";"0";"0";"0";"pioggia temporale "
Lecce;5/8/1973;"24,6";"19";"27";"15,2";"56";"6";"12";"15";"0";"0";"0";"0";""
Lecce;6/8/1973;"25,2";"20";"28";"20,2";"74";"5";"18";"26";"0";"0";"0";"0";""
Lecce;7/8/1973;"26,3";"20";"30";"17,7";"59";"6";"12";"24";"0";"0";"0";"0";""
Lecce;8/8/1973;"24";"20";"30";"16,2";"62";"6";"6";"18";"0";"0";"0";"0";""
Lecce;9/8/1973;"26,2";"22";"31";"20,5";"71";"6";"14";"24";"0";"0";"0";"0";""
Lecce;10/8/1973;"26";"22";"29";"17,5";"59";"8";"19";"28";"0";"0";"0";"0";""
Lecce;11/8/1973;"24,3";"17";"29";"16,5";"62";"7";"11";"24";"0";"0";"0";"0";""
Lecce;12/8/1973;"23,6";"19";"30";"16,6";"65";"7";"9";"26";"0";"0";"0";"0";""
Lecce;13/8/1973;"24,6";"18";"30";"16,2";"60";"6";"14";"33";"0";"0";"0";"0";""
Lecce;14/8/1973;"25,6";"19";"29";"17,4";"61";"6";"18";"29";"0";"0";"0";"0";""
Lecce;15/8/1973;"24,1";"20";"28";"15,3";"58";"8";"17";"29";"0";"0";"0";"0";""
Lecce;16/8/1973;"22,7";"18";"28";"15,4";"63";"9";"10";"22";"0";"0";"0";"0";""
Lecce;17/8/1973;"22,7";"16";"28";"16,3";"67";"7";"7";"18";"0";"0";"0";"0";""
Lecce;18/8/1973;"23,8";"19";"28";"18";"70";"6";"13";"26";"0";"0";"0";"0";""
Lecce;19/8/1973;"24";"19";"29";"18,6";"72";"6";"10";"29";"0";"0";"0";"0";""
Lecce;20/8/1973;"24,7";"19";"30";"18,4";"68";"5";"7";"24";"0";"0";"0";"0";"nebbia "
Lecce;21/8/1973;"24,3";"19";"31";"16,4";"61";"5";"5";"15";"0";"0";"0";"0";"nebbia "
Lecce;22/8/1973;"27,4";"19";"32";"17,2";"54";"7";"7";"15";"0";"0";"0";"0";""
Lecce;23/8/1973;"26,1";"20";"33";"19,1";"65";"6";"4";"13";"0";"0";"0";"0";""
Lecce;24/8/1973;"27";"21";"34";"18,4";"59";"6";"5";"18";"0";"0";"0";"0";"nebbia "
Lecce;25/8/1973;"26,9";"21";"33";"18,7";"61";"5";"5";"18";"0";"0";"0";"0";"nebbia "
Lecce;26/8/1973;"25,4";"22";"30";"20,3";"73";"6";"3";"15";"0";"0";"0";"0";"pioggia temporale "
Lecce;27/8/1973;"26";"20";"29";"20,8";"73";"8";"6";"22";"0";"0";"0";"0";"pioggia "
Lecce;28/8/1973;"24,1";"21";"29";"20,2";"79";"9";"4";"41";"65";"0";"0";"0";"pioggia temporale "
Lecce;29/8/1973;"23,2";"20";"28";"19,9";"82";"6";"4";"22";"0";"0";"0";"0";"pioggia temporale "
Lecce;30/8/1973;"20,5";"18";"24";"18,2";"87";"7";"5";"24";"0";"0";"0";"0";"pioggia "
Lecce;31/8/1973;"22,6";"18";"27";"18,4";"77";"9";"5";"15";"0";"0";"0";"0";"pioggia "
