LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/8/1992;"27,4";"20";"36,4";"17,7";"55";"9";"11";"28";"0";"1017";"1017";"0";""
Selargius;2/8/1992;"28,7";"21";"36,8";"16,9";"49";"9";"15";"28";"0";"1016";"1015";"0";""
Selargius;3/8/1992;"28,2";"21";"35";"18,7";"56";"10";"13";"28";"0";"1014";"1014";"0";""
Selargius;4/8/1992;"27,8";"22";"36";"19,6";"61";"8";"17";"28";"0";"1016";"1015";"0";"pioggia "
Selargius;5/8/1992;"26,7";"22";"33";"21,9";"75";"7";"13";"28";"0";"1020";"1019";"0";""
Selargius;6/8/1992;"26,6";"19,8";"31";"22,7";"79";"7";"12";"26";"0";"1021";"1020";"0";""
Selargius;7/8/1992;"27,8";"21,6";"33";"21,5";"69";"6";"11";"28";"0";"1019";"1018";"0";""
Selargius;8/8/1992;"27,1";"20,8";"31,8";"24,5";"86";"6";"13";"28";"0";"1017";"1016";"0";""
Selargius;9/8/1992;"28,1";"23,2";"32,2";"24,3";"80";"8";"19";"31";"0";"1015";"1014";"0";""
Selargius;10/8/1992;"26,8";"21";"32,4";"18,7";"61";"10";"20";"34";"0";"1016";"1016";"0";""
Selargius;11/8/1992;"25,3";"17,8";"32,8";"17";"60";"11";"17";"29";"0";"1018";"1018";"0";""
Selargius;12/8/1992;"25,8";"20";"34";"17,6";"61";"11";"15";"26";"0";"1020";"1020";"0";""
Selargius;13/8/1992;"26,2";"20";"32,6";"17";"57";"11";"22";"35";"0";"1018";"1017";"0";""
Selargius;14/8/1992;"25,6";"19";"31";"17,7";"62";"11";"21";"0";"0";"1014";"1013";"0";""
Selargius;15/8/1992;"24,8";"19,8";"31,4";"16,1";"58";"11";"19";"33";"0";"1013";"1012";"0";""
Selargius;16/8/1992;"24,3";"18,8";"30,8";"16,2";"61";"12";"14";"33";"0";"1018";"1017";"0";""
Selargius;17/8/1992;"24,8";"19";"30,2";"17,4";"63";"11";"13";"26";"0";"1020";"1019";"0";""
Selargius;18/8/1992;"24,9";"19";"29,8";"18,8";"69";"11";"13";"26";"0";"1018";"1017";"0";""
Selargius;19/8/1992;"24,9";"19,8";"29";"19,4";"72";"10";"12";"24";"0";"1015";"1014";"0";""
Selargius;20/8/1992;"25,8";"19";"32,6";"18,8";"65";"11";"13";"24";"0";"1014";"1013";"0";""
Selargius;21/8/1992;"25,7";"20,8";"31,4";"20,4";"73";"10";"13";"24";"0";"1015";"1014";"0";""
Selargius;22/8/1992;"26,3";"18,8";"33,4";"18,3";"61";"10";"14";"22";"0";"1014";"1013";"0";""
Selargius;23/8/1992;"27,6";"20";"35,2";"17,5";"54";"12";"17";"29";"0";"1015";"1015";"0";""
Selargius;24/8/1992;"28,4";"21";"37,2";"20,1";"61";"9";"20";"31";"0";"1018";"1017";"0";""
Selargius;25/8/1992;"25,9";"19";"33,8";"20,8";"74";"11";"12";"26";"0";"1019";"1018";"0";""
Selargius;26/8/1992;"25,9";"20,8";"30,8";"23,1";"85";"11";"11";"26";"0";"1018";"1017";"0";""
Selargius;27/8/1992;"26,6";"21";"31,4";"23,2";"82";"8";"14";"28";"0";"1016";"1015";"0";""
Selargius;28/8/1992;"27,3";"22,8";"30,6";"23,6";"80";"11";"19";"29";"0";"1014";"1013";"0";""
Selargius;29/8/1992;"27,6";"22,8";"31,4";"23,3";"77";"9";"16";"29";"0";"1012";"1011";"0";""
Selargius;30/8/1992;"26,4";"21";"31,2";"14,7";"49";"11";"19";"29";"0";"1014";"1013";"0";""
Selargius;31/8/1992;"24,9";"17";"32";"17,4";"63";"12";"12";"26";"0";"1013";"1012";"0";""
