LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/12/1989;"12,6";"10";"17,4";"7,3";"70";"11";"7";"28";"47";"0";"0";"0,3";"pioggia "
Domus De Maria;2/12/1989;"11,9";"8";"15";"4,2";"59";"11";"16";"41";"55";"0";"0";"0";""
Domus De Maria;3/12/1989;"10,9";"9";"13,6";"7,7";"81";"10";"9";"28";"0";"0";"0";"0,3";"pioggia "
Domus De Maria;4/12/1989;"13,1";"8,8";"16,8";"10,4";"84";"10";"12";"34";"0";"0";"0";"0";"pioggia temporale "
Domus De Maria;5/12/1989;"14,3";"12";"16,4";"13,6";"96";"7";"3";"24";"0";"0";"0";"10,9";"pioggia temporale "
Domus De Maria;6/12/1989;"13,2";"10";"17";"11,9";"92";"7";"1";"11";"0";"0";"0";"0";""
Domus De Maria;7/12/1989;"15,4";"13";"18";"13,8";"90";"8";"6";"22";"0";"0";"0";"1";"pioggia "
Domus De Maria;8/12/1989;"15,4";"13";"19";"13,5";"88";"10";"4";"17";"0";"0";"0";"3,1";"pioggia "
Domus De Maria;9/12/1989;"14,4";"12";"19,4";"12,7";"90";"10";"8";"28";"0";"0";"0";"1";"pioggia temporale "
Domus De Maria;10/12/1989;"13";"10";"17";"10,1";"83";"8";"6";"22";"0";"0";"0";"3,3";"pioggia temporale nebbia "
Domus De Maria;11/12/1989;"12,5";"8";"15,4";"10,5";"88";"8";"11";"32";"0";"0";"0";"2";"pioggia temporale nebbia "
Domus De Maria;12/12/1989;"9,6";"6";"14,4";"7,2";"85";"5";"3";"11";"0";"0";"0";"0";"nebbia "
Domus De Maria;13/12/1989;"11,4";"5";"16";"9,9";"90";"7";"3";"18";"0";"0";"0";"0,3";"pioggia "
Domus De Maria;14/12/1989;"15,4";"11";"21";"13,3";"87";"9";"6";"18";"0";"0";"0";"0";"nebbia "
Domus De Maria;15/12/1989;"15,2";"9,8";"21,4";"12,3";"83";"9";"7";"29";"0";"0";"0";"0";""
Domus De Maria;16/12/1989;"16,8";"13";"23";"13,1";"79";"11";"8";"24";"0";"0";"0";"0";""
Domus De Maria;17/12/1989;"17";"10";"23,2";"12,5";"75";"10";"6";"17";"0";"0";"0";"0";""
Domus De Maria;18/12/1989;"17,2";"14";"20,2";"13,5";"79";"12";"14";"34";"55";"0";"0";"0";""
Domus De Maria;19/12/1989;"17,2";"12";"20,7";"12";"71";"11";"22";"34";"52";"0";"0";"1";"pioggia "
Domus De Maria;20/12/1989;"13,3";"9,6";"19,4";"10,6";"84";"11";"1";"13";"0";"0";"0";"0";""
Domus De Maria;21/12/1989;"12";"6";"20,2";"8,6";"80";"6";"0";"8";"0";"0";"0";"0";"nebbia "
Domus De Maria;22/12/1989;"12,3";"4";"21,4";"8,4";"77";"8";"7";"34";"0";"0";"0";"0";""
Domus De Maria;23/12/1989;"13,2";"9";"18";"9,4";"78";"11";"20";"47";"0";"0";"0";"0";""
Domus De Maria;24/12/1989;"9,9";"5";"16,2";"6,3";"78";"11";"7";"18";"0";"0";"0";"0";""
Domus De Maria;25/12/1989;"8,6";"-0,2";"16";"5,3";"80";"10";"3";"13";"0";"0";"0";"0";""
Domus De Maria;26/12/1989;"7,4";"2";"16";"5,3";"87";"9";"4";"22";"0";"0";"0";"0";""
Domus De Maria;27/12/1989;"9,1";"4";"18";"4,8";"74";"10";"13";"34";"39";"0";"0";"0,5";"pioggia "
Domus De Maria;28/12/1989;"11,3";"6";"15";"4";"61";"11";"15";"28";"0";"0";"0";"0";"pioggia "
Domus De Maria;29/12/1989;"7,7";"2";"14,2";"3,9";"77";"7";"6";"22";"0";"0";"0";"0";""
Domus De Maria;30/12/1989;"11,8";"8";"13,2";"6,7";"71";"11";"16";"29";"0";"0";"0";"0";""
Domus De Maria;31/12/1989;"11,9";"8";"15,2";"8,6";"80";"11";"7";"26";"0";"0";"0";"0,5";"pioggia "
