LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata Bolognese;1/3/1976;"10,7";"6";"17";"6,3";"74";"2";"3";"11";"0";"1028";"0";"0";"nebbia "
Sant'Agata Bolognese;2/3/1976;"7";"1";"13";"4,6";"85";"1";"1";"9";"0";"1025";"0";"0";"nebbia "
Sant'Agata Bolognese;3/3/1976;"6,1";"5";"8";"5,2";"94";"1";"1";"7";"0";"1025";"0";"0";"nebbia "
Sant'Agata Bolognese;4/3/1976;"6,7";"3";"11";"1,5";"69";"5";"6";"17";"0";"1026";"0";"0";"nebbia "
Sant'Agata Bolognese;5/3/1976;"3,7";"-1";"12";"-1,1";"71";"7";"8";"41";"0";"1021";"0";"3,1";"pioggia "
Sant'Agata Bolognese;6/3/1976;"-0,3";"-2";"1";"-1,2";"94";"3";"10";"22";"0";"1020";"0";"1";"neve "
Sant'Agata Bolognese;7/3/1976;"-0,6";"-5";"5";"-4,1";"77";"3";"0";"0";"0";"1016";"0";"9,9";"neve nebbia "
Sant'Agata Bolognese;8/3/1976;"-1,4";"-4";"1,2";"-2,6";"91";"2";"0";"5";"0";"1015";"0";"2";"neve "
Sant'Agata Bolognese;9/3/1976;"0,1";"-1";"1";"-0,4";"96";"1";"2";"7";"0";"1020";"0";"21,1";"neve "
Sant'Agata Bolognese;10/3/1976;"1,5";"-2";"5";"-1,5";"80";"2";"1";"9";"0";"1028";"0";"0,5";"nebbia "
Sant'Agata Bolognese;11/3/1976;"-1,9";"-7";"3";"-6,3";"72";"4";"0";"0";"0";"1026";"0";"0";""
Sant'Agata Bolognese;12/3/1976;"-0,9";"-5";"3";"-7,4";"61";"6";"6";"13";"0";"1014";"0";"0";""
Sant'Agata Bolognese;13/3/1976;"1";"-1";"3";"-0,8";"88";"1";"1";"9";"0";"1004";"0";"1";"pioggia neve "
Sant'Agata Bolognese;14/3/1976;"1,4";"1";"3";"0,7";"95";"1";"10";"17";"0";"1003";"0";"9,9";"pioggia neve "
Sant'Agata Bolognese;15/3/1976;"6,4";"2";"12";"3,4";"81";"3";"0";"0";"0";"1006";"0";"0";""
Sant'Agata Bolognese;16/3/1976;"7,5";"3";"11";"4,5";"81";"4";"2";"9";"0";"1009";"0";"0";""
Sant'Agata Bolognese;17/3/1976;"9,1";"4";"14";"5,3";"77";"4";"3";"9";"0";"1016";"0";"0";""
Sant'Agata Bolognese;18/3/1976;"9,5";"5";"16";"3,5";"66";"6";"6";"13";"0";"1016";"0";"0";""
Sant'Agata Bolognese;19/3/1976;"10,4";"5";"18";"3,7";"63";"9";"10";"18";"0";"1013";"0";"0";""
Sant'Agata Bolognese;20/3/1976;"7,6";"5";"12";"5,6";"87";"7";"12";"33";"0";"1014";"0";"0,5";"pioggia nebbia "
Sant'Agata Bolognese;21/3/1976;"4,8";"-0,4";"10";"0,4";"73";"7";"8";"22";"44";"1015";"0";"0";"nebbia "
Sant'Agata Bolognese;22/3/1976;"5";"2";"8";"0,8";"74";"7";"8";"13";"0";"1013";"0";"0";"pioggia "
Sant'Agata Bolognese;23/3/1976;"3,1";"1";"5";"1,4";"89";"2";"1";"9";"0";"1011";"0";"6,1";"pioggia neve "
Sant'Agata Bolognese;24/3/1976;"7,5";"4";"12";"2,6";"71";"6";"8";"24";"0";"1009";"0";"0";""
Sant'Agata Bolognese;25/3/1976;"8,2";"2";"14";"3";"70";"8";"2";"13";"0";"1022";"0";"0";""
Sant'Agata Bolognese;26/3/1976;"9,9";"2";"16";"3,7";"65";"5";"3";"13";"0";"1025";"0";"0";""
Sant'Agata Bolognese;27/3/1976;"8,9";"3";"16";"4,3";"73";"3";"4";"11";"0";"1027";"0";"0";""
Sant'Agata Bolognese;28/3/1976;"10,2";"3";"15";"1,7";"55";"10";"6";"18";"0";"1033";"0";"0";""
Sant'Agata Bolognese;29/3/1976;"8,2";"2";"16";"1,2";"61";"10";"3";"11";"0";"1027";"0";"0";""
Sant'Agata Bolognese;30/3/1976;"12,3";"3";"20";"3,3";"54";"8";"6";"15";"0";"1017";"0";"0";""
Sant'Agata Bolognese;31/3/1976;"12,9";"4";"20";"5";"59";"7";"3";"18";"0";"1018";"0";"0";""
