LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cantarana;1/6/1974;"19,8";"13";"27";"12,6";"63";"6";"1";"7";"0";"0";"0";"0";""
Cantarana;2/6/1974;"21,6";"14";"28";"10,1";"48";"10";"1";"5";"0";"1021";"0";"0";""
Cantarana;3/6/1974;"21,6";"14";"27";"13,3";"59";"8";"1";"5";"0";"0";"0";"0";""
Cantarana;4/6/1974;"22,3";"17";"28";"16,4";"69";"5";"0";"4";"0";"0";"0";"0";"pioggia "
Cantarana;5/6/1974;"19,7";"16";"26";"15,5";"77";"5";"2";"22";"0";"0";"0";"15";"pioggia temporale "
Cantarana;6/6/1974;"19,2";"14";"24";"13,9";"71";"7";"0";"4";"0";"0";"0";"1";"temporale "
Cantarana;7/6/1974;"18,1";"10";"26";"9,3";"56";"10";"1";"11";"0";"0";"0";"0";""
Cantarana;8/6/1974;"15,4";"11";"19";"10,6";"73";"8";"6";"20";"0";"0";"0";"0";""
Cantarana;9/6/1974;"15,9";"13";"19";"11,3";"74";"7";"0";"4";"0";"0";"0";"0";""
Cantarana;10/6/1974;"13,8";"7";"18";"10";"78";"8";"4";"28";"0";"1006";"0";"0,3";"pioggia temporale "
Cantarana;11/6/1974;"15,4";"5";"23";"4,4";"48";"10";"3";"11";"0";"0";"0";"0";""
Cantarana;12/6/1974;"18,5";"9";"25";"6,1";"44";"11";"2";"20";"0";"0";"0";"0";""
Cantarana;13/6/1974;"18,3";"10";"24";"4,7";"41";"10";"2";"9";"0";"0";"0";"0";""
Cantarana;14/6/1974;"18,6";"12";"24";"8,2";"51";"11";"6";"31";"0";"0";"0";"0";"pioggia "
Cantarana;15/6/1974;"18";"13";"23";"10,4";"61";"10";"2";"15";"0";"0";"0";"6,1";"pioggia "
Cantarana;16/6/1974;"19,1";"12";"24";"13,1";"68";"6";"1";"7";"0";"0";"0";"0";""
Cantarana;17/6/1974;"19,7";"15";"25";"14,4";"71";"5";"1";"9";"0";"0";"0";"1";"pioggia temporale "
Cantarana;18/6/1974;"20,4";"14";"26";"12,6";"61";"8";"2";"11";"0";"0";"0";"0";""
Cantarana;19/6/1974;"20,8";"14";"26";"9,3";"48";"10";"1";"9";"0";"0";"0";"0";""
Cantarana;20/6/1974;"20,7";"13";"26";"11,8";"57";"11";"1";"13";"0";"0";"0";"0";""
Cantarana;21/6/1974;"20,4";"15";"26";"13,8";"66";"6";"3";"13";"0";"0";"0";"0";"pioggia temporale "
Cantarana;22/6/1974;"19,6";"17";"23";"14,5";"72";"4";"0";"9";"0";"0";"0";"25,9";""
Cantarana;23/6/1974;"18,3";"15";"20";"15,9";"86";"3";"2";"13";"0";"0";"0";"2";"pioggia temporale "
Cantarana;24/6/1974;"19,7";"12";"27";"12,1";"62";"6";"1";"13";"0";"0";"0";"0";"pioggia "
Cantarana;25/6/1974;"19,3";"15";"24";"14,6";"74";"7";"2";"9";"0";"0";"0";"0";""
Cantarana;26/6/1974;"17,4";"15";"19";"15,6";"89";"3";"4";"22";"0";"1010";"0";"9,9";"pioggia nebbia "
Cantarana;27/6/1974;"19,6";"15";"27";"14,5";"72";"6";"1";"8";"0";"0";"0";"15";"pioggia nebbia "
Cantarana;28/6/1974;"19,9";"17";"24";"15,4";"75";"6";"3";"13";"0";"0";"0";"0";"pioggia "
Cantarana;29/6/1974;"20,9";"17";"27";"11,2";"54";"8";"13";"55";"0";"0";"0";"6,1";"pioggia "
Cantarana;30/6/1974;"21,4";"11";"28";"9,5";"47";"11";"1";"9";"0";"1012";"0";"0";""
