LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/5/1973;"15,8";"9";"24";"11,9";"78";"5";"3";"15";"0";"0";"0";"0";"nebbia "
Lucca;2/5/1973;"15,9";"11";"25";"10,3";"69";"10";"14";"29";"0";"0";"0";"7,9";"pioggia "
Lucca;3/5/1973;"17";"10";"23";"12,4";"74";"8";"12";"55";"0";"0";"0";"0";""
Lucca;4/5/1973;"16,8";"10";"23";"13,4";"80";"6";"6";"18";"0";"0";"0";"0";"pioggia "
Lucca;5/5/1973;"20,2";"14";"28";"12,9";"63";"9";"9";"28";"0";"0";"0";"0";""
Lucca;6/5/1973;"17,6";"13";"23";"13,6";"77";"8";"5";"20";"0";"0";"0";"0";""
Lucca;7/5/1973;"15,2";"10";"20";"9,5";"69";"9";"9";"28";"0";"0";"0";"0";""
Lucca;8/5/1973;"14,3";"9";"18";"9,1";"71";"11";"14";"28";"46";"0";"0";"0";""
Lucca;9/5/1973;"13,4";"4";"20";"8,8";"74";"8";"4";"15";"0";"0";"0";"0";"nebbia "
Lucca;10/5/1973;"12,9";"5";"19";"9";"77";"8";"5";"18";"35";"0";"0";"0";""
Lucca;11/5/1973;"14,1";"5";"21";"8,3";"68";"7";"4";"13";"0";"0";"0";"0";"nebbia "
Lucca;12/5/1973;"15,6";"10";"21";"9,4";"67";"8";"6";"15";"0";"0";"0";"0";""
Lucca;13/5/1973;"14,4";"6";"22";"5,9";"57";"11";"5";"20";"0";"0";"0";"0";""
Lucca;14/5/1973;"13,3";"4";"22";"8,4";"72";"7";"4";"17";"0";"0";"0";"0";"nebbia "
Lucca;15/5/1973;"14,5";"6";"22";"7,7";"64";"7";"4";"17";"0";"0";"0";"0";"nebbia "
Lucca;16/5/1973;"14,1";"5";"23";"6,1";"59";"9";"2";"9";"0";"0";"0";"0";""
Lucca;17/5/1973;"15,1";"9";"22";"10,1";"72";"6";"3";"15";"0";"0";"0";"0,3";"pioggia "
Lucca;18/5/1973;"17,6";"12";"25";"11,5";"67";"7";"8";"26";"0";"0";"0";"9,9";"pioggia "
Lucca;19/5/1973;"17,7";"13";"26";"11,7";"68";"10";"14";"28";"0";"0";"0";"0,3";"pioggia "
Lucca;20/5/1973;"16,7";"11";"22";"10,7";"68";"9";"4";"13";"0";"0";"0";"0,5";""
Lucca;21/5/1973;"17,1";"10";"24";"10,6";"66";"10";"4";"17";"0";"0";"0";"0";""
Lucca;22/5/1973;"16,7";"8";"24";"11,7";"72";"8";"4";"15";"0";"0";"0";"0";"nebbia "
Lucca;23/5/1973;"17,3";"11";"24";"12,6";"74";"7";"4";"13";"0";"0";"0";"0";"nebbia "
Lucca;24/5/1973;"16,7";"9";"24";"12,6";"77";"6";"4";"15";"0";"0";"0";"0";"nebbia "
Lucca;25/5/1973;"17,8";"9";"26";"14,1";"79";"4";"3";"13";"0";"0";"0";"0";"nebbia "
Lucca;26/5/1973;"21,1";"13";"31";"11,2";"53";"7";"7";"24";"0";"0";"0";"0";"nebbia "
Lucca;27/5/1973;"20,3";"12";"28";"9";"48";"11";"4";"13";"0";"1020";"0";"0";""
Lucca;28/5/1973;"18,9";"10";"27";"13,1";"69";"7";"2";"13";"0";"0";"0";"0";"pioggia "
Lucca;29/5/1973;"17,4";"15";"22";"14";"80";"6";"5";"20";"0";"0";"0";"10,9";"pioggia "
Lucca;30/5/1973;"18,4";"12";"25";"13,3";"72";"7";"2";"15";"0";"0";"0";"0";"nebbia "
Lucca;31/5/1973;"18,2";"13";"24";"14,2";"77";"6";"5";"15";"0";"0";"0";"0";"nebbia "
