LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/3/1976;"9,3";"3";"15";"5,6";"78";"2";"4";"9";"0";"1029";"0";"0";""
Colle Brianza;2/3/1976;"8,4";"2";"16";"4,9";"79";"2";"5";"13";"0";"1025";"0";"0";"nebbia "
Colle Brianza;3/3/1976;"5,9";"5";"8";"3,9";"87";"1";"0";"4";"0";"1026";"0";"0";"nebbia "
Colle Brianza;4/3/1976;"5,5";"-1";"10";"1,9";"78";"2";"2";"11";"0";"1027";"0";"0";""
Colle Brianza;5/3/1976;"3";"0";"6";"0,5";"84";"2";"8";"26";"0";"1022";"0";"0,3";"neve "
Colle Brianza;6/3/1976;"-0,5";"-2";"4";"-3,9";"78";"5";"4";"22";"0";"1022";"0";"1";"neve temporale "
Colle Brianza;7/3/1976;"-0,9";"-3";"2";"-4,3";"78";"4";"2";"9";"0";"1016";"0";"0";"neve "
Colle Brianza;8/3/1976;"-0,3";"-3";"2";"-2,8";"83";"4";"2";"11";"0";"1016";"0";"0,3";"neve nebbia "
Colle Brianza;9/3/1976;"2,1";"-1";"6";"-0,5";"83";"2";"2";"11";"0";"1021";"0";"0";""
Colle Brianza;10/3/1976;"3,3";"-1";"7";"-1,8";"69";"3";"3";"13";"0";"1029";"0";"0";""
Colle Brianza;11/3/1976;"2,1";"-3";"5";"-3,9";"64";"5";"1";"5";"0";"1026";"0";"0";""
Colle Brianza;12/3/1976;"1,2";"-4";"7";"-5,2";"62";"5";"2";"9";"0";"1013";"0";"0";""
Colle Brianza;13/3/1976;"1,8";"-0,4";"4";"-1,1";"81";"2";"2";"11";"0";"1004";"0";"0,3";"pioggia neve "
Colle Brianza;14/3/1976;"4,2";"0,4";"8";"2,2";"87";"2";"3";"9";"0";"1005";"0";"2,3";"pioggia "
Colle Brianza;15/3/1976;"6,7";"2";"11";"3,1";"78";"2";"1";"11";"0";"1007";"0";"0";""
Colle Brianza;16/3/1976;"7,4";"3";"12";"4,4";"81";"2";"2";"7";"0";"1010";"0";"0";""
Colle Brianza;17/3/1976;"7,6";"2";"14";"3,8";"77";"3";"6";"11";"0";"1016";"0";"0";""
Colle Brianza;18/3/1976;"8,3";"2";"15";"3,2";"70";"4";"3";"9";"0";"1017";"0";"0";""
Colle Brianza;19/3/1976;"9,5";"3";"16";"4,3";"70";"3";"8";"17";"0";"1013";"0";"0";""
Colle Brianza;20/3/1976;"8,1";"4";"12";"4,1";"76";"4";"12";"29";"0";"1014";"0";"0";""
Colle Brianza;21/3/1976;"5,6";"1";"10";"0,1";"68";"6";"5";"28";"0";"1015";"0";"0";""
Colle Brianza;22/3/1976;"3,7";"1";"6";"-2,1";"66";"9";"4";"11";"0";"1015";"0";"0";"neve "
Colle Brianza;23/3/1976;"2,7";"-1";"5";"0,2";"84";"2";"0";"4";"0";"1012";"0";"0,5";"neve nebbia "
Colle Brianza;24/3/1976;"4,9";"-2";"13";"0,4";"73";"3";"5";"13";"0";"1010";"0";"0";""
Colle Brianza;25/3/1976;"6,7";"1";"12";"1,9";"71";"5";"4";"11";"0";"1021";"0";"0";""
Colle Brianza;26/3/1976;"8,8";"2";"16";"3,3";"68";"3";"4";"11";"0";"1026";"0";"0";""
Colle Brianza;27/3/1976;"9,8";"2";"17";"5,6";"75";"3";"2";"11";"0";"1028";"0";"0";""
Colle Brianza;28/3/1976;"9,2";"3";"15";"1,7";"59";"9";"7";"11";"0";"1034";"0";"0";""
Colle Brianza;29/3/1976;"10,2";"1";"16";"2,3";"58";"9";"2";"7";"0";"1029";"0";"0";""
Colle Brianza;30/3/1976;"11,2";"4";"20";"4,6";"64";"5";"6";"11";"0";"1018";"0";"0";""
Colle Brianza;31/3/1976;"13";"6";"20";"6,3";"64";"5";"7";"15";"0";"1018";"0";"0";""
