LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/11/1980;"13,7";"9";"18";"11,5";"87";"7";"4";"15";"0";"0";"0";"0";""
San Donato di Lecce;2/11/1980;"12,8";"11";"16";"11,8";"94";"9";"3";"9";"0";"0";"0";"0,5";"pioggia "
San Donato di Lecce;3/11/1980;"13,7";"11";"18";"12,7";"94";"5";"1";"9";"0";"0";"0";"0";""
San Donato di Lecce;4/11/1980;"20,2";"16";"22";"18,2";"88";"7";"18";"24";"0";"0";"0";"0";""
San Donato di Lecce;5/11/1980;"19,7";"18";"22";"18,5";"93";"7";"25";"37";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;6/11/1980;"19,7";"9";"21";"16,3";"81";"9";"23";"33";"0";"0";"0";"3,1";"pioggia "
San Donato di Lecce;7/11/1980;"15";"10";"19";"9,9";"72";"10";"4";"13";"0";"0";"0";"0";""
San Donato di Lecce;8/11/1980;"12,7";"7";"20";"9,5";"81";"6";"2";"11";"0";"0";"0";"0";""
San Donato di Lecce;9/11/1980;"16,2";"12";"20";"15,4";"95";"6";"17";"31";"0";"1009";"0";"6,1";"pioggia temporale "
San Donato di Lecce;10/11/1980;"16,2";"13";"18";"15,7";"97";"7";"10";"20";"0";"0";"0";"33";"pioggia "
San Donato di Lecce;11/11/1980;"11,9";"10";"13";"8,6";"80";"9";"13";"18";"0";"0";"0";"0";""
San Donato di Lecce;12/11/1980;"13,2";"7";"17";"12,2";"94";"8";"11";"24";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;13/11/1980;"17";"15";"19";"16,1";"94";"7";"24";"37";"0";"0";"0";"6,1";"pioggia "
San Donato di Lecce;14/11/1980;"15,9";"11";"19";"15,5";"97";"8";"12";"22";"0";"0";"0";"1";"pioggia "
San Donato di Lecce;15/11/1980;"12,8";"8";"16";"12";"95";"5";"2";"9";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;16/11/1980;"10,1";"5";"18";"8,7";"91";"3";"2";"11";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;17/11/1980;"9,9";"4";"17";"9,1";"95";"3";"6";"18";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;18/11/1980;"11,7";"6";"18";"11,1";"96";"3";"1";"5";"0";"1020";"0";"0";"nebbia "
San Donato di Lecce;19/11/1980;"14,7";"12";"18";"14,1";"96";"6";"9";"26";"0";"0";"0";"0";""
San Donato di Lecce;20/11/1980;"11,8";"10";"14";"6,2";"68";"10";"19";"48";"74";"0";"0";"0";""
San Donato di Lecce;21/11/1980;"11,3";"5";"17";"9,9";"91";"7";"6";"18";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;22/11/1980;"11,4";"6";"15";"10,4";"94";"3";"7";"18";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;23/11/1980;"11,9";"9";"15";"11,3";"96";"4";"8";"22";"0";"0";"0";"0";""
San Donato di Lecce;24/11/1980;"12,1";"9";"15";"11,3";"95";"4";"3";"9";"0";"1028";"0";"0";""
San Donato di Lecce;25/11/1980;"11,8";"6";"17";"10,7";"93";"4";"1";"7";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;26/11/1980;"11,1";"7";"18";"10,7";"97";"2";"1";"7";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;27/11/1980;"14,9";"12";"19";"13,9";"94";"7";"21";"44";"65";"0";"0";"14";"pioggia temporale "
San Donato di Lecce;28/11/1980;"12,4";"8";"16";"9,2";"81";"11";"12";"26";"0";"0";"0";"0";"temporale "
San Donato di Lecce;29/11/1980;"11,8";"9";"15";"9,9";"88";"11";"15";"31";"55";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;30/11/1980;"8,8";"6";"12";"6,4";"85";"11";"6";"22";"0";"0";"0";"0";"pioggia temporale "
