LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/1/2004;"8,1";"5";"11,7";"4,1";"76";"9";"5";"9";"0";"0";"0";"18";"pioggia "
San Pietro in Amantea;2/1/2004;"7,6";"1,9";"13,2";"2,8";"72";"10";"10";"22";"0";"0";"0";"0";"pioggia temporale "
San Pietro in Amantea;3/1/2004;"8,9";"6,6";"12";"3,7";"70";"8";"7";"26";"44";"0";"0";"4,1";"pioggia "
San Pietro in Amantea;4/1/2004;"10,7";"7,3";"14";"2,2";"56";"10";"10";"22";"0";"0";"0";"0";"pioggia "
San Pietro in Amantea;5/1/2004;"7,8";"3";"11,4";"3,1";"72";"9";"10";"17";"0";"0";"0";"5,1";"pioggia "
San Pietro in Amantea;6/1/2004;"6,5";"2";"14,5";"-1,1";"58";"11";"9";"17";"0";"0";"0";"0";"pioggia "
San Pietro in Amantea;7/1/2004;"6,9";"0,2";"14,8";"-1,9";"53";"11";"9";"18";"0";"0";"0";"0";""
San Pietro in Amantea;8/1/2004;"7,8";"5,2";"11";"1,4";"64";"11";"11";"21";"0";"0";"0";"1";"pioggia "
San Pietro in Amantea;9/1/2004;"9,1";"4,6";"12";"5,1";"76";"7";"9";"26";"0";"0";"0";"11,9";"pioggia "
San Pietro in Amantea;10/1/2004;"12";"8,7";"15";"5,9";"66";"8";"21";"41";"0";"0";"0";"32";"pioggia temporale "
San Pietro in Amantea;11/1/2004;"10,3";"6";"13,2";"-3,2";"38";"11";"17";"31";"0";"0";"0";"0";""
San Pietro in Amantea;12/1/2004;"12,2";"4,9";"15";"6,1";"66";"10";"18";"34";"0";"0";"0";"1";"pioggia "
San Pietro in Amantea;13/1/2004;"14,2";"11,7";"15";"10,4";"78";"6";"29";"39";"0";"0";"0";"0";""
San Pietro in Amantea;14/1/2004;"14,2";"12,8";"16,4";"10,9";"81";"5";"25";"37";"0";"0";"0";"0";""
San Pietro in Amantea;15/1/2004;"13,5";"12";"14,9";"5,3";"58";"7";"40";"57";"74";"0";"0";"0";""
San Pietro in Amantea;16/1/2004;"9,3";"3";"14,4";"-1,4";"47";"10";"9";"35";"0";"0";"0";"0";""
San Pietro in Amantea;17/1/2004;"8,6";"1";"14,1";"2,2";"64";"11";"7";"17";"0";"0";"0";"0";""
San Pietro in Amantea;18/1/2004;"13,8";"9,1";"18,4";"5,4";"57";"11";"8";"18";"0";"0";"0";"0";""
San Pietro in Amantea;19/1/2004;"13,6";"9";"17,8";"8,9";"73";"11";"16";"26";"0";"0";"0";"0";""
San Pietro in Amantea;20/1/2004;"11,9";"8,3";"14,1";"4,5";"60";"11";"16";"24";"0";"0";"0";"0";""
San Pietro in Amantea;21/1/2004;"10";"6";"13,9";"3,4";"63";"10";"17";"29";"48";"0";"0";"6,1";"pioggia "
San Pietro in Amantea;22/1/2004;"4,9";"2";"8";"0";"0";"11";"21";"35";"61";"0";"0";"0";""
San Pietro in Amantea;23/1/2004;"2,7";"-1,8";"6,7";"-12,4";"32";"11";"11";"24";"0";"0";"0";"0";""
San Pietro in Amantea;24/1/2004;"1,7";"-3";"8,1";"-10,4";"40";"11";"12";"34";"0";"0";"0";"0";""
San Pietro in Amantea;25/1/2004;"3,5";"-4,3";"9,4";"-5,8";"50";"11";"11";"22";"0";"0";"0";"0";"pioggia "
San Pietro in Amantea;26/1/2004;"6,5";"1";"11,8";"-0,9";"59";"11";"10";"21";"0";"0";"0";"0,5";"pioggia "
San Pietro in Amantea;27/1/2004;"11,9";"5,4";"16,6";"8,2";"78";"7";"20";"39";"47";"0";"0";"7,1";"pioggia "
San Pietro in Amantea;28/1/2004;"12,7";"9";"16,1";"6,9";"68";"6";"28";"41";"0";"0";"0";"9,1";"pioggia "
San Pietro in Amantea;29/1/2004;"8,7";"5";"11,8";"0,5";"56";"10";"33";"65";"83";"0";"0";"2,5";"pioggia temporale "
San Pietro in Amantea;30/1/2004;"8";"3";"10,6";"-4,7";"40";"10";"26";"50";"70";"0";"0";"15";"pioggia temporale "
San Pietro in Amantea;31/1/2004;"5";"-1,9";"11";"-4,2";"51";"10";"9";"21";"0";"0";"0";"0";""
