LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel San Pietro Terme;1/9/2005;"24,1";"18";"30,4";"16,2";"61";"8";"7";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;2/9/2005;"25,1";"18,7";"32,4";"16,7";"60";"9";"8";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;3/9/2005;"24";"19,9";"29";"17,7";"68";"8";"11";"26";"0";"0";"0";"0";""
Castel San Pietro Terme;4/9/2005;"22,4";"17,9";"27,7";"15,8";"66";"8";"9";"24";"28";"0";"0";"0";""
Castel San Pietro Terme;5/9/2005;"20,6";"15,7";"26";"12,5";"60";"10";"7";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;6/9/2005;"20,3";"14";"26,3";"13,4";"65";"11";"11";"21";"0";"0";"0";"0";""
Castel San Pietro Terme;7/9/2005;"20,9";"15,7";"26,2";"15,9";"73";"8";"10";"18";"0";"0";"0";"0";"temporale "
Castel San Pietro Terme;8/9/2005;"21,9";"18,9";"26,1";"17,3";"75";"5";"11";"18";"0";"0";"0";"0";"pioggia "
Castel San Pietro Terme;9/9/2005;"20,4";"17,7";"24,7";"17,1";"81";"7";"11";"34";"0";"0";"0";"32";"pioggia temporale "
Castel San Pietro Terme;10/9/2005;"21,3";"16";"26,4";"15,6";"70";"10";"8";"17";"0";"0";"0";"0";""
Castel San Pietro Terme;11/9/2005;"22,2";"17";"27,3";"13,1";"56";"11";"11";"21";"0";"0";"0";"0";""
Castel San Pietro Terme;12/9/2005;"20,7";"14,7";"26,6";"12,6";"60";"11";"9";"24";"0";"0";"0";"0";""
Castel San Pietro Terme;13/9/2005;"19,8";"13,9";"26,6";"12,7";"64";"10";"9";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;14/9/2005;"21,1";"15,7";"27,1";"12,9";"59";"10";"11";"18";"0";"0";"0";"0";""
Castel San Pietro Terme;15/9/2005;"22,1";"16";"29,1";"13,6";"59";"10";"9";"17";"0";"0";"0";"0";""
Castel San Pietro Terme;16/9/2005;"22,2";"16,5";"27";"13,9";"59";"10";"9";"17";"0";"0";"0";"0";""
Castel San Pietro Terme;17/9/2005;"21,7";"14";"27,4";"12,9";"57";"11";"14";"24";"0";"0";"0";"0";"pioggia "
Castel San Pietro Terme;18/9/2005;"12,8";"12";"14";"10,9";"88";"6";"14";"29";"48";"0";"0";"68,1";"pioggia "
Castel San Pietro Terme;19/9/2005;"15,2";"12,5";"17,4";"11,2";"77";"9";"7";"13";"0";"0";"0";"3,1";"pioggia "
Castel San Pietro Terme;20/9/2005;"17,1";"14,4";"21";"11,9";"71";"9";"6";"9";"0";"0";"0";"0";""
Castel San Pietro Terme;21/9/2005;"16,5";"12";"20,4";"10,9";"69";"11";"7";"17";"0";"0";"0";"0";""
Castel San Pietro Terme;22/9/2005;"16,7";"11,1";"21,6";"11,2";"70";"11";"7";"11";"0";"0";"0";"0";""
Castel San Pietro Terme;23/9/2005;"18,3";"15";"23,4";"12,2";"68";"9";"8";"17";"0";"0";"0";"0";""
Castel San Pietro Terme;24/9/2005;"18,1";"13";"23,7";"11,9";"67";"10";"9";"17";"0";"0";"0";"0";""
Castel San Pietro Terme;25/9/2005;"18";"12,9";"24,1";"12,3";"69";"8";"9";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;26/9/2005;"18,7";"13";"25";"12,9";"69";"7";"8";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;27/9/2005;"19,2";"14,8";"23,6";"13,6";"70";"8";"7";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;28/9/2005;"20,6";"16,4";"25,3";"13,7";"65";"6";"8";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;29/9/2005;"19,8";"16,6";"24";"12,9";"64";"11";"9";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;30/9/2005;"16,6";"11";"21,7";"9,8";"64";"10";"10";"26";"0";"0";"0";"0";"pioggia "
