LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Michele di Ganzaria;1/1/2009;"9";"4";"14";"7";"89";"5";"6";"9";"0";"1027";"0";"0";"pioggia "
San Michele di Ganzaria;2/1/2009;"12";"9";"16";"11";"89";"10";"8";"16";"0";"1019";"0";"1";"pioggia "
San Michele di Ganzaria;3/1/2009;"11";"9";"15";"10";"91";"9";"7";"14";"0";"1012";"0";"3,1";"pioggia "
San Michele di Ganzaria;4/1/2009;"11";"8";"15";"9";"83";"10";"11";"18";"0";"1012";"0";"0";"pioggia "
San Michele di Ganzaria;5/1/2009;"10";"9";"11";"9";"93";"6";"9";"20";"32";"0";"0";"13";"pioggia "
San Michele di Ganzaria;6/1/2009;"9";"4";"15";"6";"78";"10";"5";"8";"0";"1013";"0";"0";""
San Michele di Ganzaria;7/1/2009;"7";"3";"13";"6";"93";"11";"6";"9";"0";"1016";"0";"0";"pioggia "
San Michele di Ganzaria;8/1/2009;"10";"2";"14";"8";"87";"9";"8";"21";"0";"1016";"0";"0";""
San Michele di Ganzaria;9/1/2009;"12";"9";"14";"11";"95";"8";"7";"17";"0";"1018";"0";"3,1";"pioggia "
San Michele di Ganzaria;10/1/2009;"11";"6";"17";"9";"90";"6";"7";"15";"0";"1018";"0";"0";"pioggia "
San Michele di Ganzaria;11/1/2009;"11";"8";"14";"10";"94";"7";"14";"28";"43";"1022";"0";"3,1";"pioggia "
San Michele di Ganzaria;12/1/2009;"13";"12";"14";"12";"95";"3";"26";"32";"47";"0";"0";"26,2";"pioggia "
San Michele di Ganzaria;13/1/2009;"13";"11";"16";"12";"94";"3";"21";"35";"0";"1008";"0";"41,9";"pioggia temporale "
San Michele di Ganzaria;14/1/2009;"12";"9";"17";"10";"86";"9";"15";"16";"0";"1010";"0";"1";"pioggia "
San Michele di Ganzaria;15/1/2009;"10";"7";"14";"9";"92";"11";"6";"9";"0";"1018";"0";"0";""
San Michele di Ganzaria;16/1/2009;"11";"6";"18";"8";"85";"13";"5";"12";"0";"1020";"0";"0";""
San Michele di Ganzaria;17/1/2009;"10";"3";"17";"7";"82";"13";"5";"8";"0";"1025";"0";"0";""
San Michele di Ganzaria;18/1/2009;"10";"5";"16";"8";"84";"10";"8";"10";"0";"1024";"0";"0";""
San Michele di Ganzaria;19/1/2009;"11";"8";"16";"9";"85";"11";"9";"21";"0";"1019";"0";"0";""
San Michele di Ganzaria;20/1/2009;"12";"11";"14";"11";"95";"3";"6";"15";"0";"0";"0";"15";"pioggia "
San Michele di Ganzaria;21/1/2009;"13";"10";"15";"12";"94";"6";"6";"13";"0";"1002";"0";"18,5";"pioggia nebbia "
San Michele di Ganzaria;22/1/2009;"11";"9";"14";"9";"90";"4";"8";"31";"46";"1002";"0";"11,9";"pioggia nebbia "
San Michele di Ganzaria;23/1/2009;"11";"7";"15";"5";"68";"10";"18";"35";"48";"999";"0";"1,5";"pioggia "
San Michele di Ganzaria;24/1/2009;"14";"11";"17";"11";"83";"9";"21";"37";"51";"997";"0";"0";""
San Michele di Ganzaria;25/1/2009;"11";"9";"14";"7";"76";"10";"26";"43";"54";"0";"0";"0,5";"pioggia "
San Michele di Ganzaria;26/1/2009;"12";"6";"17";"9";"82";"10";"7";"23";"0";"1006";"0";"0";""
San Michele di Ganzaria;27/1/2009;"9";"7";"12";"6";"82";"10";"13";"23";"0";"1006";"0";"1,3";"pioggia "
San Michele di Ganzaria;28/1/2009;"9";"6";"14";"6";"79";"10";"16";"28";"44";"1004";"0";"0";""
San Michele di Ganzaria;29/1/2009;"9";"4";"15";"6";"78";"10";"14";"23";"0";"1008";"0";"0";""
San Michele di Ganzaria;30/1/2009;"9";"4";"15";"5";"77";"11";"10";"18";"0";"1012";"0";"0";"pioggia "
San Michele di Ganzaria;31/1/2009;"9";"5";"15";"6";"84";"10";"7";"13";"0";"1012";"0";"0";""
