LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Michele di Ganzaria;1/2/2009;"10";"8";"15";"9";"93";"9";"9";"23";"0";"0";"0";"4,1";"pioggia temporale "
San Michele di Ganzaria;2/2/2009;"12";"7";"15";"11";"95";"10";"14";"23";"0";"1010";"0";"0";""
San Michele di Ganzaria;3/2/2009;"13";"10";"15";"12";"95";"5";"7";"17";"0";"1004";"0";"0";"pioggia "
San Michele di Ganzaria;4/2/2009;"12";"9";"17";"10";"84";"9";"15";"24";"0";"1008";"0";"0";""
San Michele di Ganzaria;5/2/2009;"10";"4";"17";"8";"86";"10";"5";"14";"0";"1011";"0";"0";""
San Michele di Ganzaria;6/2/2009;"11";"7";"18";"10";"92";"8";"8";"28";"0";"1005";"0";"1";"pioggia "
San Michele di Ganzaria;7/2/2009;"10";"4";"19";"7";"82";"8";"8";"16";"28";"999";"0";"0";""
San Michele di Ganzaria;8/2/2009;"8";"4";"13";"5";"83";"10";"15";"31";"0";"1001";"0";"3,1";"pioggia "
San Michele di Ganzaria;9/2/2009;"9";"3";"13";"4";"72";"10";"17";"28";"32";"1010";"0";"0";"pioggia "
San Michele di Ganzaria;10/2/2009;"10";"6";"16";"8";"85";"10";"14";"25";"35";"1016";"0";"0";""
San Michele di Ganzaria;11/2/2009;"11";"5";"16";"7";"76";"10";"19";"35";"46";"1008";"0";"0";"pioggia "
San Michele di Ganzaria;12/2/2009;"6";"3";"10";"3";"79";"10";"18";"36";"48";"1005";"0";"0";"pioggia "
San Michele di Ganzaria;13/2/2009;"6";"2";"11";"2";"75";"11";"12";"22";"0";"1004";"0";"0";""
San Michele di Ganzaria;14/2/2009;"5";"2";"10";"2";"73";"10";"7";"16";"0";"1009";"0";"0";"pioggia "
San Michele di Ganzaria;15/2/2009;"5";"0";"10";"1";"64";"10";"10";"20";"0";"1015";"0";"0";""
San Michele di Ganzaria;16/2/2009;"7";"1";"12";"2";"67";"11";"7";"15";"0";"1021";"0";"0";""
San Michele di Ganzaria;17/2/2009;"8";"3";"14";"3";"67";"10";"10";"22";"0";"1019";"0";"0";""
San Michele di Ganzaria;18/2/2009;"7";"3";"12";"4";"81";"11";"13";"23";"29";"1010";"0";"0";""
San Michele di Ganzaria;19/2/2009;"7";"3";"12";"2";"61";"13";"18";"28";"0";"1014";"0";"0";""
San Michele di Ganzaria;20/2/2009;"7";"2";"13";"1";"61";"11";"14";"21";"31";"1019";"0";"0";""
San Michele di Ganzaria;21/2/2009;"6";"-1";"14";"3";"68";"12";"8";"17";"0";"1022";"0";"0";""
San Michele di Ganzaria;22/2/2009;"8";"2";"14";"2";"60";"10";"8";"18";"30";"1018";"0";"0";"pioggia "
San Michele di Ganzaria;23/2/2009;"8";"3";"13";"3";"76";"11";"8";"16";"0";"1013";"0";"0";""
San Michele di Ganzaria;24/2/2009;"8";"6";"11";"6";"87";"8";"10";"21";"30";"1011";"0";"4,1";"pioggia "
San Michele di Ganzaria;25/2/2009;"7";"4";"11";"5";"83";"9";"10";"24";"28";"1017";"0";"0";"pioggia "
San Michele di Ganzaria;26/2/2009;"8";"2";"14";"3";"61";"11";"13";"21";"35";"1021";"0";"0,5";""
San Michele di Ganzaria;27/2/2009;"9";"4";"17";"3";"66";"11";"11";"21";"0";"1017";"0";"0";""
San Michele di Ganzaria;28/2/2009;"9";"1";"18";"4";"71";"10";"6";"14";"0";"1020";"0";"0";""
