LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Berbenno di Valtellina;1/6/1995;"13,8";"12";"15,7";"12,2";"90";"7";"2";"5";"0";"1009";"982";"7,1";"pioggia "
Berbenno di Valtellina;2/6/1995;"16,5";"11,5";"21,4";"10,4";"67";"11";"4";"9";"0";"1012";"985";"0";""
Berbenno di Valtellina;3/6/1995;"16,9";"13";"21,3";"11,2";"69";"8";"4";"13";"0";"1017";"989";"0";"pioggia "
Berbenno di Valtellina;4/6/1995;"16";"13,3";"21,6";"12,5";"80";"6";"4";"9";"0";"1018";"990";"9,9";"pioggia "
Berbenno di Valtellina;5/6/1995;"14,6";"13";"17,9";"13,1";"91";"5";"4";"18";"28";"1015";"987";"17";"pioggia temporale "
Berbenno di Valtellina;6/6/1995;"15,3";"10";"20,2";"10,8";"75";"7";"4";"11";"0";"1014";"987";"0";"pioggia "
Berbenno di Valtellina;7/6/1995;"18,3";"10,7";"25,6";"10,2";"59";"10";"5";"11";"0";"1013";"986";"0";""
Berbenno di Valtellina;8/6/1995;"17,8";"13,2";"23,1";"12,3";"70";"7";"5";"15";"0";"1013";"986";"0";"pioggia temporale "
Berbenno di Valtellina;9/6/1995;"19,5";"14,8";"25";"12,9";"66";"7";"2";"8";"0";"1013";"985";"6,1";""
Berbenno di Valtellina;10/6/1995;"14,9";"13";"17";"13,9";"94";"7";"5";"11";"0";"1012";"984";"21,1";"pioggia "
Berbenno di Valtellina;11/6/1995;"14,1";"11";"17,4";"10,7";"80";"9";"8";"24";"44";"1007";"979";"18";"pioggia "
Berbenno di Valtellina;12/6/1995;"13,7";"10,3";"16,5";"10,4";"80";"10";"3";"11";"0";"1008";"980";"7,1";"pioggia "
Berbenno di Valtellina;13/6/1995;"14,4";"9,7";"18,5";"9,9";"74";"7";"6";"17";"31";"1011";"983";"1";"pioggia temporale "
Berbenno di Valtellina;14/6/1995;"14,4";"11";"19,9";"10,3";"76";"7";"6";"17";"0";"1013";"986";"7,1";"pioggia temporale "
Berbenno di Valtellina;15/6/1995;"15,7";"9,5";"22,3";"9,2";"65";"11";"8";"21";"0";"1015";"987";"0";"temporale "
Berbenno di Valtellina;16/6/1995;"16";"10,2";"23,3";"10,3";"69";"10";"7";"22";"0";"1015";"988";"0,5";"pioggia temporale "
Berbenno di Valtellina;17/6/1995;"18,3";"10,8";"24,3";"11,4";"64";"8";"5";"9";"0";"1015";"988";"0";""
Berbenno di Valtellina;18/6/1995;"20,4";"15";"25,9";"13,6";"65";"6";"7";"11";"0";"1014";"987";"0";""
Berbenno di Valtellina;19/6/1995;"21,7";"15,3";"27,3";"15,6";"68";"5";"5";"9";"0";"1019";"991";"0";""
Berbenno di Valtellina;20/6/1995;"24,3";"16,6";"30,3";"17,2";"65";"4";"5";"11";"0";"1021";"994";"0";""
Berbenno di Valtellina;21/6/1995;"25,8";"18,8";"31";"17,3";"59";"6";"9";"21";"0";"1019";"992";"0";""
Berbenno di Valtellina;22/6/1995;"24,6";"18,9";"31";"16,6";"61";"8";"9";"31";"0";"1012";"985";"0";""
Berbenno di Valtellina;23/6/1995;"14,8";"12";"19";"12,5";"86";"6";"13";"37";"52";"1011";"983";"2,5";"pioggia "
Berbenno di Valtellina;24/6/1995;"14,3";"11,8";"17";"10,7";"79";"5";"4";"11";"0";"1011";"984";"2,5";"pioggia "
Berbenno di Valtellina;25/6/1995;"17,6";"10,4";"25,9";"10,4";"63";"8";"7";"13";"0";"1016";"989";"0";""
Berbenno di Valtellina;26/6/1995;"22,4";"14";"28,8";"15,2";"64";"8";"6";"11";"0";"1015";"988";"0";""
Berbenno di Valtellina;27/6/1995;"24,2";"17";"30,3";"16,9";"64";"4";"4";"9";"0";"1014";"987";"0";""
Berbenno di Valtellina;28/6/1995;"25,4";"21,2";"30,4";"17,7";"62";"9";"6";"13";"0";"1011";"985";"0";"pioggia "
Berbenno di Valtellina;29/6/1995;"25,2";"19";"31";"19,6";"71";"6";"6";"13";"0";"1011";"985";"0";""
Berbenno di Valtellina;30/6/1995;"25,6";"19,7";"31";"19,8";"70";"5";"6";"11";"0";"1014";"988";"0";""
