LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Berbenno di Valtellina;1/9/1995;"17,5";"9,8";"25,1";"7,2";"51";"12";"8";"17";"31";"1012";"984";"0";""
Berbenno di Valtellina;2/9/1995;"19,6";"11,4";"25";"13,1";"66";"11";"6";"15";"0";"1011";"984";"0";""
Berbenno di Valtellina;3/9/1995;"17,6";"13";"25";"14,4";"82";"8";"6";"18";"37";"1007";"980";"13";"pioggia temporale "
Berbenno di Valtellina;4/9/1995;"17,5";"11,1";"25,2";"9,9";"61";"16";"7";"17";"0";"1004";"977";"6,1";""
Berbenno di Valtellina;5/9/1995;"16,1";"12";"21";"11,2";"73";"11";"5";"9";"0";"1007";"980";"0";""
Berbenno di Valtellina;6/9/1995;"17,3";"12,1";"24";"11,7";"70";"8";"3";"9";"0";"1007";"979";"0";""
Berbenno di Valtellina;7/9/1995;"16,2";"13,8";"18";"14,8";"91";"4";"7";"17";"0";"1007";"980";"11,9";"pioggia "
Berbenno di Valtellina;8/9/1995;"18,9";"14,8";"23,9";"15,2";"79";"5";"3";"11";"0";"1005";"978";"7,1";"pioggia nebbia "
Berbenno di Valtellina;9/9/1995;"19,4";"12,6";"25,6";"14,2";"72";"9";"3";"8";"0";"1011";"984";"0";""
Berbenno di Valtellina;10/9/1995;"19,6";"16";"24,1";"15,7";"78";"6";"2";"8";"0";"1016";"989";"0";""
Berbenno di Valtellina;11/9/1995;"19,7";"15,7";"24,5";"14,5";"72";"6";"4";"9";"0";"1016";"988";"0";""
Berbenno di Valtellina;12/9/1995;"20,4";"15,5";"24,5";"15,5";"73";"5";"6";"13";"0";"1017";"990";"0";""
Berbenno di Valtellina;13/9/1995;"17,7";"16";"24,5";"16,4";"92";"6";"8";"26";"0";"1010";"983";"25,9";"pioggia temporale "
Berbenno di Valtellina;14/9/1995;"16,4";"14,8";"19,6";"14,8";"90";"7";"4";"9";"0";"1008";"980";"65";"pioggia "
Berbenno di Valtellina;15/9/1995;"17,7";"11,5";"24,3";"12,4";"71";"12";"3";"5";"0";"1007";"980";"0";"pioggia "
Berbenno di Valtellina;16/9/1995;"16,6";"13,9";"20,6";"12,8";"78";"9";"7";"18";"0";"1011";"984";"6,1";"pioggia temporale "
Berbenno di Valtellina;17/9/1995;"17,4";"12,8";"22,5";"12,8";"74";"11";"3";"8";"0";"1016";"988";"0,5";""
Berbenno di Valtellina;18/9/1995;"18,6";"13,9";"23,7";"13,8";"74";"7";"4";"8";"0";"1019";"992";"0";""
Berbenno di Valtellina;19/9/1995;"17,5";"15";"21,1";"15,8";"90";"8";"4";"17";"0";"1010";"982";"23,1";"pioggia "
Berbenno di Valtellina;20/9/1995;"15,4";"13";"20,3";"13,1";"86";"9";"5";"18";"31";"1009";"981";"21,1";"pioggia grandine temporale "
Berbenno di Valtellina;21/9/1995;"16,5";"10";"22,7";"11,1";"70";"11";"2";"8";"0";"1012";"984";"0";""
Berbenno di Valtellina;22/9/1995;"16,2";"14";"21,6";"12,6";"79";"8";"4";"8";"0";"1018";"990";"0";"pioggia temporale "
Berbenno di Valtellina;23/9/1995;"15,7";"13,3";"19";"12,8";"83";"6";"3";"8";"0";"1021";"994";"0";"pioggia "
Berbenno di Valtellina;24/9/1995;"16,2";"13";"21,6";"9,5";"64";"11";"3";"8";"0";"1018";"991";"0";"pioggia "
Berbenno di Valtellina;25/9/1995;"15,5";"12";"21";"10,5";"72";"8";"6";"13";"0";"1017";"989";"1";"pioggia "
Berbenno di Valtellina;26/9/1995;"15,6";"9,7";"21,6";"10,8";"73";"6";"4";"8";"0";"1022";"994";"0";""
Berbenno di Valtellina;27/9/1995;"16,2";"10,8";"22,7";"11,7";"75";"6";"5";"9";"0";"1018";"990";"0";""
Berbenno di Valtellina;28/9/1995;"16,5";"12,8";"21,4";"13,6";"83";"5";"3";"5";"0";"1012";"984";"0";""
Berbenno di Valtellina;29/9/1995;"12,5";"10,6";"16";"9,2";"80";"9";"5";"18";"0";"1017";"989";"0";"pioggia "
Berbenno di Valtellina;30/9/1995;"13,8";"9";"18,3";"6";"59";"10";"4";"11";"0";"1016";"988";"0";""
