LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Crespellano;1/6/1993;"23,2";"16,6";"29";"17";"68";"8";"10";"22";"0";"0";"0";"0";""
Crespellano;2/6/1993;"22,6";"18";"29,8";"15,9";"66";"10";"7";"28";"37";"0";"0";"0,5";"pioggia "
Crespellano;3/6/1993;"17,1";"14";"22,8";"14,8";"86";"10";"16";"41";"54";"0";"0";"0";"pioggia "
Crespellano;4/6/1993;"19,6";"13,6";"25,4";"13,7";"69";"11";"11";"31";"0";"0";"0";"0";""
Crespellano;5/6/1993;"21,8";"14";"28,7";"14,4";"63";"10";"11";"18";"0";"0";"0";"0";""
Crespellano;6/6/1993;"24,3";"16,3";"30,3";"16,3";"61";"10";"11";"15";"0";"0";"0";"0";""
Crespellano;7/6/1993;"25,6";"19,5";"31,9";"18,4";"64";"10";"10";"18";"0";"0";"0";"0";""
Crespellano;8/6/1993;"25,4";"18,8";"32";"18,7";"66";"8";"10";"15";"0";"0";"0";"0";""
Crespellano;9/6/1993;"24,5";"19,2";"31";"19";"71";"9";"14";"29";"0";"0";"0";"0";"pioggia temporale "
Crespellano;10/6/1993;"23,8";"19,2";"30,4";"20,5";"82";"5";"10";"29";"0";"0";"0";"0,5";"pioggia "
Crespellano;11/6/1993;"24,3";"17,5";"29,8";"15,1";"56";"10";"14";"28";"0";"0";"0";"0";""
Crespellano;12/6/1993;"21,7";"17";"26,6";"11,2";"51";"11";"16";"28";"50";"0";"0";"0";"pioggia "
Crespellano;13/6/1993;"18,5";"13,7";"25,2";"12,5";"68";"11";"12";"35";"44";"0";"0";"0";"pioggia "
Crespellano;14/6/1993;"19,9";"14,9";"25,9";"13,6";"67";"10";"9";"17";"0";"0";"0";"1";"pioggia "
Crespellano;15/6/1993;"20,4";"16";"25,9";"14,1";"67";"10";"10";"18";"0";"0";"0";"0";""
Crespellano;16/6/1993;"22,7";"15,9";"29,2";"14,8";"61";"10";"14";"28";"0";"0";"0";"0";""
Crespellano;17/6/1993;"24";"16,9";"30,5";"15,3";"58";"11";"11";"29";"0";"0";"0";"0";""
Crespellano;18/6/1993;"22,7";"17,5";"27,6";"15,2";"63";"10";"16";"26";"50";"0";"0";"0";""
Crespellano;19/6/1993;"24,2";"16,4";"31,3";"15,7";"59";"10";"11";"26";"0";"0";"0";"0";""
Crespellano;20/6/1993;"25,9";"18,7";"31,8";"16,9";"58";"11";"9";"17";"0";"0";"0";"0";""
Crespellano;21/6/1993;"24,9";"19,3";"29,6";"18,4";"67";"10";"10";"24";"0";"0";"0";"0";""
Crespellano;22/6/1993;"25,2";"17,3";"32,1";"15,6";"55";"10";"9";"20";"0";"0";"0";"0";""
Crespellano;23/6/1993;"24,4";"18";"30,4";"16,2";"60";"10";"15";"29";"31";"0";"0";"0";"pioggia "
Crespellano;24/6/1993;"22,7";"16,9";"28,3";"16,7";"69";"11";"10";"22";"37";"0";"0";"0";""
Crespellano;25/6/1993;"21,9";"18";"27";"17,5";"76";"9";"9";"20";"0";"0";"0";"2";"pioggia "
Crespellano;26/6/1993;"23,6";"18";"29,5";"17";"67";"8";"10";"22";"0";"0";"0";"0";""
Crespellano;27/6/1993;"23,9";"17,4";"31,3";"17,5";"67";"7";"9";"24";"0";"0";"0";"0";""
Crespellano;28/6/1993;"24,6";"17";"32";"17,7";"65";"8";"11";"29";"0";"0";"0";"0";""
Crespellano;29/6/1993;"21,6";"18";"24,7";"16,8";"74";"10";"19";"33";"0";"0";"0";"0";"pioggia "
Crespellano;30/6/1993;"21,5";"17";"26,5";"17,8";"79";"8";"7";"11";"0";"0";"0";"0";""
