LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Elena;1/4/2001;;;;;;;;;;;;;
Sant'Elena;2/4/2001;"14,8";"4,2";"19,7";"4,3";"49";"8";"5";"13";"0";"1024";"1022";"0";""
Sant'Elena;3/4/2001;"15,3";"4";"21";"5,7";"53";"9";"5";"9";"0";"1020";"1019";"0";""
Sant'Elena;4/4/2001;"15,9";"6,6";"21";"7,4";"57";"6";"6";"9";"0";"1017";"1016";"0";""
Sant'Elena;5/4/2001;"10,7";"9";"12,4";"7,2";"79";"12";"13";"21";"0";"1013";"1012";"2";"pioggia "
Sant'Elena;6/4/2001;"14,7";"5,4";"19,9";"5,4";"54";"16";"6";"11";"0";"1016";"1015";"0";""
Sant'Elena;7/4/2001;;;;;;;;;;;;;
Sant'Elena;8/4/2001;;;;;;;;;;;;;
Sant'Elena;9/4/2001;"16,8";"4,8";"21";"2,3";"38";"19";"7";"9";"0";"1015";"1014";"0";""
Sant'Elena;10/4/2001;"15,6";"8";"19,6";"6";"53";"12";"7";"13";"0";"1011";"1010";"0";""
Sant'Elena;11/4/2001;"10,5";"9,5";"12";"9,2";"92";"5";"15";"22";"42";"1008";"1007";"4,1";"pioggia "
Sant'Elena;12/4/2001;"12,9";"8,8";"15,4";"8,3";"74";"11";"6";"11";"0";"1014";"1013";"1";"pioggia "
Sant'Elena;13/4/2001;"13,3";"7,8";"16";"6,6";"64";"13";"9";"15";"0";"1013";"1012";"1,5";"pioggia "
Sant'Elena;14/4/2001;;;;;;;;;;;;;
Sant'Elena;15/4/2001;;;;;;;;;;;;;
Sant'Elena;16/4/2001;;;;;;;;;;;;;
Sant'Elena;17/4/2001;"12,7";"6";"16,4";"5,2";"60";"16";"8";"15";"0";"1011";"1010";"4,1";""
Sant'Elena;18/4/2001;"13,7";"3,8";"18";"4,6";"54";"14";"5";"8";"0";"1009";"1008";"0";""
Sant'Elena;19/4/2001;"13,8";"6";"17,4";"6,1";"60";"11";"6";"13";"0";"1005";"1004";"0";"nebbia "
Sant'Elena;20/4/2001;"14,4";"8";"18";"7,2";"62";"15";"12";"18";"0";"1000";"999";"0";""
Sant'Elena;21/4/2001;;;;;;;;;;;;;
Sant'Elena;22/4/2001;;;;;;;;;;;;;
Sant'Elena;23/4/2001;"13,7";"6";"20";"5";"56";"18";"8";"18";"0";"1003";"1002";"0";""
Sant'Elena;24/4/2001;"17";"3,6";"22,8";"5,9";"48";"14";"4";"9";"0";"1014";"1013";"0";""
Sant'Elena;25/4/2001;;;;;;;;;;;;;
Sant'Elena;26/4/2001;"19,3";"12,8";"23,2";"10,3";"56";"5";"6";"9";"0";"1016";"1015";"0";"nebbia "
Sant'Elena;27/4/2001;"18,6";"10,3";"21,5";"9,4";"55";"15";"8";"9";"0";"1018";"1017";"0";""
Sant'Elena;28/4/2001;;;;;;;;;;;;;
Sant'Elena;29/4/2001;;;;;;;;;;;;;
Sant'Elena;30/4/2001;"21,4";"12,4";"25";"9,1";"45";"15";"14";"18";"0";"1013";"1012";"0";""
