LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/2/2001;"4,4";"0,8";"10,4";"3,2";"92";"8";"3";"18";"0";"0";"0";"7,9";"pioggia "
Nurallao;2/2/2001;"5,5";"-0,2";"11,2";"-1,8";"59";"13";"15";"43";"0";"1019";"1015";"0";""
Nurallao;3/2/2001;"9,3";"2";"16,4";"5,9";"79";"14";"7";"29";"0";"1022";"1018";"0,8";"pioggia "
Nurallao;4/2/2001;"10,3";"4";"17,8";"6,8";"79";"11";"6";"18";"0";"1021";"1017";"0";""
Nurallao;5/2/2001;"13,8";"6,8";"18,4";"10,6";"81";"9";"14";"47";"0";"0";"0";"0";""
Nurallao;6/2/2001;"12,2";"6";"19,4";"9,4";"83";"8";"5";"14";"0";"0";"0";"0";""
Nurallao;7/2/2001;"12";"5";"18";"8,6";"80";"10";"12";"36";"0";"1020";"1017";"0";""
Nurallao;8/2/2001;"10,4";"4";"18";"7,6";"83";"11";"7";"18";"0";"0";"0";"0";""
Nurallao;9/2/2001;"10,6";"9";"13,6";"9,1";"90";"9";"10";"36";"0";"1016";"1014";"15";"pioggia temporale "
Nurallao;10/2/2001;"10,3";"5,8";"14,4";"5";"70";"12";"21";"40";"0";"1023";"1019";"1";""
Nurallao;11/2/2001;"14,2";"6";"18,8";"5";"54";"14";"18";"43";"0";"0";"0";"0";""
Nurallao;12/2/2001;"11,7";"3";"18";"5,2";"64";"12";"5";"25";"0";"0";"0";"0";""
Nurallao;13/2/2001;"10,3";"3,6";"17";"7,2";"81";"7";"10";"29";"0";"1024";"1020";"0";"nebbia "
Nurallao;14/2/2001;"12,4";"6,6";"18,2";"7,4";"72";"10";"6";"21";"0";"1019";"1016";"0";"nebbia "
Nurallao;15/2/2001;"12,4";"6,6";"18";"5,9";"64";"10";"7";"18";"0";"1022";"1018";"0";""
Nurallao;16/2/2001;"12,9";"9,4";"15,2";"10,2";"84";"7";"10";"22";"0";"0";"0";"0,5";"pioggia "
Nurallao;17/2/2001;"13,1";"9,4";"16,2";"8,1";"72";"10";"8";"25";"0";"1026";"1022";"0";""
Nurallao;18/2/2001;"10,8";"7,6";"13,8";"8,8";"87";"8";"3";"11";"0";"0";"0";"1";""
Nurallao;19/2/2001;"9,6";"3,4";"18,2";"5,4";"75";"7";"3";"14";"0";"1027";"1023";"0";"nebbia "
Nurallao;20/2/2001;"10,1";"2";"16,2";"4,4";"68";"7";"11";"32";"0";"0";"0";"0";"nebbia "
Nurallao;21/2/2001;"9,7";"3";"15";"4,6";"70";"9";"11";"22";"0";"0";"0";"0";""
Nurallao;22/2/2001;"9,1";"2";"14";"5,6";"79";"6";"11";"47";"0";"0";"0";"0";""
Nurallao;23/2/2001;"13,6";"9,8";"16,2";"8,4";"71";"10";"29";"58";"0";"1007";"1004";"0";""
Nurallao;24/2/2001;"11,9";"6,8";"16";"6,2";"68";"12";"15";"47";"0";"1004";"1001";"0";""
Nurallao;25/2/2001;"9,6";"6,2";"12";"4,2";"69";"10";"22";"50";"0";"0";"0";"2";"pioggia "
Nurallao;26/2/2001;"7,1";"3,8";"10";"-2,1";"52";"11";"26";"58";"0";"1008";"1004";"1";"pioggia "
Nurallao;27/2/2001;"8,1";"3";"12,2";"0,4";"58";"11";"12";"47";"0";"0";"0";"0,8";"pioggia "
Nurallao;28/2/2001;"8,6";"5";"13,6";"3,8";"72";"9";"10";"26";"0";"1000";"997";"11,7";"pioggia "
