LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/5/2001;"17,9";"13,6";"22,8";"13,1";"74";"9";"10";"36";"0";"1015";"1011";"0";"pioggia "
Nurallao;2/5/2001;"19,1";"9,8";"27";"3,7";"36";"11";"17";"72";"0";"0";"0";"0";""
Nurallao;3/5/2001;"18,1";"14,4";"22,8";"10,6";"62";"11";"26";"65";"0";"1009";"1006";"0";""
Nurallao;4/5/2001;"14,1";"12";"16,6";"11,1";"82";"11";"15";"29";"0";"0";"0";"10,9";"pioggia "
Nurallao;5/5/2001;"13,7";"10";"20";"8,2";"69";"11";"9";"28";"47";"0";"0";"0";""
Nurallao;6/5/2001;"17,8";"15,8";"20";"4,2";"40";"16";"22";"36";"0";"0";"0";"0,5";""
Nurallao;7/5/2001;"13,1";"8,4";"16";"10,2";"83";"11";"10";"36";"0";"1014";"1011";"4,8";"pioggia "
Nurallao;8/5/2001;"17,6";"13,6";"22";"10,8";"64";"12";"24";"50";"0";"0";"1014";"0";""
Nurallao;9/5/2001;"16,9";"9";"23";"10,8";"67";"10";"22";"43";"0";"1017";"1014";"0";"nebbia "
Nurallao;10/5/2001;"17,9";"12,6";"24";"11,8";"67";"13";"24";"43";"0";"1012";"1008";"0";""
Nurallao;11/5/2001;"17,6";"12,6";"24,4";"12,6";"72";"11";"11";"22";"0";"1011";"1008";"2";"pioggia temporale "
Nurallao;12/5/2001;"19,3";"11";"26,2";"8,8";"51";"16";"16";"47";"0";"1013";"1010";"0";"nebbia "
Nurallao;13/5/2001;"19,9";"11,2";"27,2";"5,7";"39";"14";"15";"29";"0";"1014";"1011";"0";"nebbia "
Nurallao;14/5/2001;"19,9";"11";"25,6";"6,2";"41";"13";"26";"54";"0";"0";"0";"0";""
Nurallao;15/5/2001;"21,6";"11";"29";"8,3";"42";"14";"18";"36";"0";"0";"0";"0";""
Nurallao;16/5/2001;"20,8";"13,4";"28,2";"12,3";"58";"13";"14";"40";"0";"1016";"1012";"0";""
Nurallao;17/5/2001;"24,6";"15,4";"29,4";"11,5";"44";"10";"15";"25";"0";"1013";"1010";"0";""
Nurallao;18/5/2001;"25,8";"15,8";"31,8";"12,9";"45";"9";"14";"22";"0";"0";"0";"0";""
Nurallao;19/5/2001;"25,7";"16,2";"32,2";"9,4";"36";"12";"10";"21";"0";"0";"0";"0";""
Nurallao;20/5/2001;"23,8";"19,4";"30,2";"12,3";"49";"12";"15";"58";"0";"0";"0";"0";""
Nurallao;21/5/2001;"19,4";"17,6";"26,8";"16,1";"81";"11";"14";"25";"0";"1010";"1008";"5,1";"pioggia temporale "
Nurallao;22/5/2001;"19,8";"15";"24";"13,7";"68";"10";"15";"29";"0";"1013";"1009";"0";""
Nurallao;23/5/2001;"19,7";"14";"26,4";"13,9";"69";"12";"14";"36";"0";"1017";"1014";"0";""
Nurallao;24/5/2001;"19,4";"15,4";"24,2";"15,1";"76";"11";"15";"40";"0";"1018";"1014";"5,1";"pioggia temporale "
Nurallao;25/5/2001;"21,2";"15,6";"26,6";"13,7";"62";"13";"22";"36";"0";"1015";"1012";"0";""
Nurallao;26/5/2001;"21,2";"16,4";"27,2";"15,6";"70";"22";"10";"40";"0";"1015";"1012";"1";"pioggia temporale "
Nurallao;27/5/2001;"22,1";"12";"30";"8,7";"42";"13";"10";"18";"0";"0";"0";"0";""
Nurallao;28/5/2001;"25,3";"13,4";"31,8";"6,3";"30";"11";"13";"29";"0";"1024";"1021";"0";""
Nurallao;29/5/2001;"24,4";"14,6";"33,2";"5,7";"30";"14";"12";"22";"0";"0";"0";"0";""
Nurallao;30/5/2001;"25,1";"15";"32,6";"5,4";"28";"12";"18";"40";"0";"1018";"1014";"0";""
Nurallao;31/5/2001;"24,4";"13,6";"32,8";"4,9";"28";"16";"17";"29";"0";"1015";"1011";"0";""
