LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/2/1992;"4,9";"1";"12,2";"-1,1";"65";"7";"1";"11";"0";"1029";"999";"0";""
Cosio Valtellino;2/2/1992;"4,4";"1";"8,5";"-0,3";"71";"5";"1";"8";"0";"1030";"1000";"0";""
Cosio Valtellino;3/2/1992;"4,7";"-1";"11";"0,8";"76";"4";"8";"26";"0";"1022";"992";"0";""
Cosio Valtellino;4/2/1992;"2,4";"-3";"9,1";"0,8";"89";"2";"2";"9";"0";"1013";"983";"0";"nebbia "
Cosio Valtellino;5/2/1992;"2,7";"-3";"10,8";"0,3";"84";"1";"1";"8";"0";"1015";"985";"0";"nebbia "
Cosio Valtellino;6/2/1992;"0,7";"-4";"5";"0,1";"96";"0";"0";"0";"0";"1024";"993";"0";"nebbia "
Cosio Valtellino;7/2/1992;"1,3";"-2";"8,1";"-0,1";"90";"0";"0";"0";"0";"1031";"1000";"0";"nebbia "
Cosio Valtellino;8/2/1992;"1,2";"-4,4";"9";"-0,1";"91";"0";"0";"0";"0";"1032";"1001";"0";"nebbia "
Cosio Valtellino;9/2/1992;"3,2";"-3,5";"10,6";"1,6";"89";"1";"1";"8";"0";"1028";"998";"0";"pioggia nebbia "
Cosio Valtellino;10/2/1992;"2,4";"1";"4,1";"2";"97";"2";"0";"4";"0";"1024";"994";"0,8";"pioggia "
Cosio Valtellino;11/2/1992;"2,3";"-1";"8,2";"0,7";"89";"2";"0";"0";"0";"1025";"995";"0";"nebbia "
Cosio Valtellino;12/2/1992;"4,3";"2,1";"6,5";"1,6";"83";"2";"0";"0";"0";"1022";"992";"0";""
Cosio Valtellino;13/2/1992;"5";"4,6";"5,2";"3,4";"89";"1";"1";"9";"0";"1018";"988";"5,1";"pioggia "
Cosio Valtellino;14/2/1992;"7,3";"3";"13";"4,1";"80";"9";"2";"11";"0";"1019";"989";"5,1";"pioggia "
Cosio Valtellino;15/2/1992;"6,3";"2";"12";"2,1";"74";"7";"1";"8";"0";"1025";"995";"0";""
Cosio Valtellino;16/2/1992;"6,1";"2";"10,8";"2,2";"76";"7";"4";"18";"0";"1016";"986";"0";""
Cosio Valtellino;17/2/1992;"5,8";"2";"9";"-17,9";"16";"11";"15";"26";"0";"1016";"986";"0";""
Cosio Valtellino;18/2/1992;"2,5";"-3";"8,3";"-11,5";"35";"10";"6";"15";"0";"1024";"994";"0";""
Cosio Valtellino;19/2/1992;"0,2";"-4,6";"6,1";"-8,4";"52";"10";"2";"5";"0";"1030";"1000";"0";""
Cosio Valtellino;20/2/1992;"0,3";"-4";"4,5";"-6,6";"60";"7";"2";"8";"0";"1028";"998";"0";""
Cosio Valtellino;21/2/1992;"1,9";"-4,6";"8,3";"-8,2";"47";"8";"3";"15";"0";"1028";"998";"0";""
Cosio Valtellino;22/2/1992;"5,1";"-1";"12,5";"-6,4";"43";"10";"3";"11";"0";"1031";"1000";"0";""
Cosio Valtellino;23/2/1992;"5,9";"-0,2";"12,3";"-1,7";"58";"7";"2";"8";"0";"1031";"1001";"0";""
Cosio Valtellino;24/2/1992;"7,6";"0,3";"16,1";"-2";"51";"5";"0";"5";"0";"1029";"999";"0";""
Cosio Valtellino;25/2/1992;"6,8";"2";"11";"2,5";"74";"3";"0";"4";"0";"1028";"998";"0";""
Cosio Valtellino;26/2/1992;"6,9";"3";"10,8";"3,7";"80";"2";"0";"0";"0";"1031";"1001";"0";""
Cosio Valtellino;27/2/1992;"5,5";"2";"10";"1,9";"78";"1";"0";"4";"0";"1035";"1005";"0";"nebbia "
Cosio Valtellino;28/2/1992;"5,8";"-1,4";"13";"0,4";"68";"1";"0";"4";"0";"1034";"1004";"0";"nebbia "
Cosio Valtellino;29/2/1992;"8";"1,5";"16";"-1,1";"53";"2";"2";"11";"0";"1032";"1003";"0";""
