LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/1/1986;"11,4";"9";"15";"9,4";"87";"11";"4";"13";"0";"0";"0";"0";""
Lecce;2/1/1986;"8,9";"3";"14";"5,9";"81";"10";"6";"17";"0";"0";"0";"0";""
Lecce;3/1/1986;"13,1";"9";"18";"10,9";"86";"11";"13";"24";"0";"0";"0";"0";""
Lecce;4/1/1986;"14,7";"14";"15";"13,2";"91";"9";"24";"35";"0";"0";"0";"0";"pioggia "
Lecce;5/1/1986;"9,2";"6";"13";"6,1";"81";"11";"7";"18";"0";"0";"0";"0";""
Lecce;6/1/1986;"9";"5";"14";"6,8";"86";"11";"12";"29";"0";"0";"0";"0";"pioggia temporale "
Lecce;7/1/1986;"8,4";"6";"12";"5,2";"80";"11";"16";"28";"0";"0";"0";"0";"pioggia "
Lecce;8/1/1986;"7,3";"2";"12";"4,1";"80";"11";"2";"15";"0";"0";"0";"0";""
Lecce;9/1/1986;"9,5";"5";"13";"8,1";"91";"9";"9";"24";"0";"0";"0";"0";"pioggia temporale "
Lecce;10/1/1986;"9,2";"5";"13";"5";"75";"11";"19";"35";"0";"0";"0";"0";"pioggia "
Lecce;11/1/1986;"5,1";"1";"10";"0,2";"71";"11";"13";"32";"0";"0";"0";"0";""
Lecce;12/1/1986;"7,3";"3";"11";"4,9";"85";"11";"16";"35";"0";"0";"0";"0";"pioggia "
Lecce;13/1/1986;"5,2";"-0,6";"11";"1,9";"79";"10";"6";"24";"0";"0";"0";"0";""
Lecce;14/1/1986;"4,3";"-2";"12";"0,7";"77";"8";"4";"17";"0";"0";"0";"0";""
Lecce;15/1/1986;"11,1";"5";"17";"7,5";"78";"10";"14";"34";"0";"0";"0";"0";""
Lecce;16/1/1986;"9,2";"5";"15";"5,9";"80";"11";"17";"39";"0";"0";"0";"0";"pioggia "
Lecce;17/1/1986;;;;;;;;;;;;;
Lecce;18/1/1986;"1,7";"-4";"7";"-2,2";"75";"11";"8";"24";"0";"0";"0";"0";"pioggia "
Lecce;19/1/1986;"4,9";"-3";"13";"0,6";"74";"11";"6";"24";"0";"0";"0";"0";""
Lecce;20/1/1986;"10,4";"6";"16";"6,4";"76";"11";"10";"18";"0";"0";"0";"0";""
Lecce;21/1/1986;"8,5";"4";"15";"6,6";"88";"6";"2";"11";"0";"0";"0";"0";"nebbia "
Lecce;22/1/1986;"10,2";"5";"14";"8,3";"88";"8";"13";"29";"0";"0";"0";"0";"pioggia nebbia "
Lecce;23/1/1986;"10,4";"7";"14";"8,8";"90";"8";"13";"21";"0";"0";"0";"0";""
Lecce;24/1/1986;"11,7";"7";"15";"9,1";"84";"11";"27";"42";"52";"0";"0";"0";"pioggia "
Lecce;25/1/1986;"6,9";"3";"10";"4,3";"83";"11";"24";"50";"72";"0";"0";"0";"pioggia temporale "
Lecce;26/1/1986;"3,1";"-2";"8";"1,4";"89";"11";"7";"22";"0";"0";"0";"0";""
Lecce;27/1/1986;"3,4";"-2,2";"9";"1,8";"89";"10";"4";"15";"0";"0";"0";"0";"pioggia temporale "
Lecce;28/1/1986;"5,2";"2";"10,4";"3,1";"86";"9";"16";"34";"0";"0";"0";"4,1";"pioggia temporale "
Lecce;29/1/1986;"5,9";"0,8";"11";"2,7";"80";"10";"5";"13";"0";"0";"0";"0";""
Lecce;30/1/1986;"9,4";"4";"12";"8";"91";"9";"26";"37";"0";"0";"0";"0";"pioggia temporale "
Lecce;31/1/1986;"13,5";"11";"15";"11,5";"88";"9";"43";"54";"78";"0";"0";"0";"pioggia "
