LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/4/1982;"13,6";"7,8";"19";"8,8";"73";"10";"4";"18";"0";"0";"0";"0";""
Selargius;2/4/1982;"13,4";"9";"19,4";"9,9";"79";"9";"16";"74";"0";"0";"0";"0,5";"pioggia "
Selargius;3/4/1982;"13,6";"8";"18,2";"7,9";"68";"11";"26";"44";"0";"0";"0";"0";""
Selargius;4/4/1982;"11,6";"3,6";"18";"8,7";"82";"7";"17";"37";"0";"0";"0";"0";""
Selargius;5/4/1982;"14,9";"9";"20,8";"9,7";"71";"10";"17";"35";"0";"0";"0";"0";""
Selargius;6/4/1982;"14,6";"9,4";"20";"9,4";"71";"10";"7";"15";"0";"0";"0";"0";"pioggia "
Selargius;7/4/1982;"15";"10";"23";"9,5";"70";"9";"14";"26";"0";"0";"0";"0";""
Selargius;8/4/1982;"15";"9,6";"23,2";"9,7";"71";"9";"18";"31";"0";"0";"0";"0";""
Selargius;9/4/1982;"14,8";"8";"23,4";"8,3";"65";"10";"21";"40";"0";"0";"0";"0";""
Selargius;10/4/1982;"15,5";"9";"23,4";"8,3";"62";"11";"22";"33";"0";"0";"0";"0";""
Selargius;11/4/1982;"14,3";"8";"24,4";"6,7";"60";"11";"14";"24";"0";"0";"0";"0";""
Selargius;12/4/1982;"16,3";"8,6";"25,4";"5,7";"49";"10";"17";"40";"0";"0";"0";"0";""
Selargius;13/4/1982;"15,2";"11";"20";"11,4";"78";"11";"9";"26";"0";"0";"0";"0,5";"pioggia "
Selargius;14/4/1982;"13,6";"10,8";"17";"9,4";"76";"8";"19";"33";"0";"0";"0";"1";"pioggia "
Selargius;15/4/1982;"12,2";"6,8";"18";"6,4";"68";"10";"7";"26";"0";"0";"0";"0";""
Selargius;16/4/1982;"12,7";"4";"19,2";"6,4";"65";"11";"9";"35";"0";"0";"0";"0";""
Selargius;17/4/1982;"12,8";"8";"17,6";"8,4";"75";"10";"10";"29";"0";"0";"0";"0";""
Selargius;18/4/1982;"12,6";"7,8";"18,4";"9,1";"79";"8";"8";"31";"0";"0";"0";"0";""
Selargius;19/4/1982;"14,2";"10";"19";"10,7";"79";"8";"9";"24";"0";"0";"0";"0,3";"pioggia "
Selargius;20/4/1982;"14,4";"12";"21,2";"10,6";"78";"9";"9";"31";"0";"0";"0";"0,8";"pioggia temporale "
Selargius;21/4/1982;"13,7";"9";"19,8";"6,5";"62";"10";"15";"35";"50";"0";"0";"4,1";"pioggia temporale "
Selargius;22/4/1982;"12,8";"5";"20";"5,5";"61";"10";"10";"29";"0";"0";"0";"0";""
Selargius;23/4/1982;"12,3";"4,6";"18,4";"7,1";"71";"9";"8";"25";"0";"0";"0";"0";""
Selargius;24/4/1982;"13,6";"6,2";"20,2";"7,1";"65";"8";"15";"48";"0";"0";"0";"0";""
Selargius;25/4/1982;"12,4";"9,8";"15,8";"6,9";"69";"11";"19";"43";"46";"0";"0";"1,3";"pioggia "
Selargius;26/4/1982;"12,3";"7";"18,4";"8,2";"76";"11";"8";"22";"0";"0";"0";"0";""
Selargius;27/4/1982;"12,2";"5,6";"18,4";"8,5";"78";"9";"10";"33";"0";"0";"0";"0";"pioggia "
Selargius;28/4/1982;"12,4";"6,8";"18,2";"8";"74";"8";"13";"37";"0";"0";"0";"38,4";"pioggia temporale nebbia "
Selargius;29/4/1982;"12,7";"4";"21";"5,9";"63";"10";"13";"29";"0";"0";"0";"0";""
Selargius;30/4/1982;"13,1";"8,4";"18,4";"6,2";"63";"9";"27";"48";"67";"0";"0";"0";"pioggia "
