LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/1/1982;"13,7";"9,6";"17";"9,9";"78";"9";"21";"43";"57";"0";"0";"0";""
Selargius;2/1/1982;"11,7";"6";"15";"6,6";"71";"11";"24";"46";"63";"0";"0";"0";""
Selargius;3/1/1982;"8,1";"2";"15";"5,8";"85";"10";"7";"18";"0";"0";"0";"0";""
Selargius;4/1/1982;"9,2";"3,6";"15";"7,4";"88";"8";"5";"20";"0";"0";"0";"0";""
Selargius;5/1/1982;"11,4";"7,6";"16,2";"9,3";"87";"10";"11";"24";"0";"0";"0";"0";""
Selargius;6/1/1982;"12,9";"0,8";"18,2";"9,4";"79";"11";"25";"55";"61";"0";"0";"0";""
Selargius;7/1/1982;"15,6";"12";"19";"11,6";"77";"11";"28";"54";"74";"0";"0";"0";""
Selargius;8/1/1982;"13,1";"7";"19";"10,7";"85";"9";"9";"18";"0";"1019";"1018";"0";"pioggia "
Selargius;9/1/1982;"10,6";"5";"16";"8,2";"85";"7";"7";"26";"0";"0";"0";"0";""
Selargius;10/1/1982;"12,7";"9";"18,2";"10,8";"88";"7";"7";"17";"0";"0";"0";"0";""
Selargius;11/1/1982;"11,8";"5";"19";"8,6";"81";"8";"5";"29";"42";"0";"0";"0";""
Selargius;12/1/1982;"12,5";"8";"17";"10,8";"89";"8";"6";"18";"0";"0";"0";"0";""
Selargius;13/1/1982;"11,7";"6";"17";"9,5";"86";"8";"3";"15";"0";"0";"0";"0";""
Selargius;14/1/1982;"13,8";"8,6";"17,6";"9,6";"76";"8";"23";"50";"70";"0";"0";"0";""
Selargius;15/1/1982;"15,1";"13";"16,4";"11,5";"79";"7";"49";"55";"78";"0";"0";"0";"pioggia "
Selargius;16/1/1982;"13,7";"12,6";"15,2";"10,4";"80";"9";"22";"46";"0";"0";"0";"1,3";"pioggia "
Selargius;17/1/1982;"14";"12,4";"15";"12,3";"89";"11";"35";"43";"0";"0";"0";"0,3";""
Selargius;18/1/1982;"14,4";"13";"15,4";"12";"85";"9";"31";"41";"0";"0";"0";"0";""
Selargius;19/1/1982;"12,1";"9";"15";"8,6";"79";"9";"6";"18";"0";"0";"0";"0";""
Selargius;20/1/1982;"10,1";"5";"16,4";"7,6";"84";"7";"2";"9";"0";"0";"0";"0";""
Selargius;21/1/1982;"9,4";"4";"15,2";"7,5";"88";"6";"5";"18";"0";"0";"0";"0";""
Selargius;22/1/1982;"9,2";"5";"15,5";"7,9";"92";"6";"2";"14";"0";"0";"0";"1";"pioggia "
Selargius;23/1/1982;"8,6";"4,6";"13,4";"6,7";"88";"9";"6";"22";"0";"0";"0";"0";""
Selargius;24/1/1982;"8,3";"5";"13,6";"5,3";"81";"10";"14";"26";"0";"0";"0";"0";""
Selargius;25/1/1982;"7,3";"2";"13,8";"3,3";"76";"10";"10";"22";"0";"0";"0";"0";"pioggia "
Selargius;26/1/1982;"6,9";"3";"13,6";"3";"76";"9";"12";"26";"0";"0";"0";"0,5";""
Selargius;27/1/1982;"7,9";"2,4";"12";"6,2";"89";"8";"7";"28";"0";"0";"0";"1";"pioggia "
Selargius;28/1/1982;"6,9";"3";"10,4";"5,4";"90";"8";"7";"18";"0";"0";"0";"1";"pioggia "
Selargius;29/1/1982;"9,1";"4";"14,4";"4,3";"72";"10";"20";"42";"54";"0";"0";"0";"pioggia "
Selargius;30/1/1982;"12,3";"9";"15,6";"8,2";"76";"11";"29";"48";"0";"0";"0";"0";""
Selargius;31/1/1982;"12,9";"10";"15";"8,2";"73";"11";"32";"48";"70";"0";"0";"0";""
