LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Dazio;1/6/1993;"23,1";"15,8";"29";"14,9";"60";"9";"2";"5";"0";"0";"0";"0";""
Dazio;2/6/1993;"19,2";"15";"26,1";"16,7";"85";"7";"5";"18";"0";"0";"0";"66";"pioggia temporale "
Dazio;3/6/1993;"17,2";"13";"21,3";"13,4";"78";"9";"3";"13";"0";"0";"0";"0";""
Dazio;4/6/1993;"19,8";"12,4";"26,8";"8,6";"48";"11";"4";"11";"0";"0";"0";"0";""
Dazio;5/6/1993;"23,1";"15,2";"30";"10";"43";"10";"2";"8";"0";"0";"0";"0";""
Dazio;6/6/1993;"22,4";"14,2";"30,6";"13,4";"57";"10";"2";"9";"0";"0";"0";"0";""
Dazio;7/6/1993;"24,2";"17,8";"31";"15,1";"57";"8";"3";"11";"0";"0";"0";"0";""
Dazio;8/6/1993;"25,4";"19";"31,2";"15,4";"54";"7";"2";"15";"0";"0";"0";"0";""
Dazio;9/6/1993;"24,8";"21";"30";"17,2";"63";"5";"4";"22";"0";"0";"0";"0";"temporale "
Dazio;10/6/1993;"21,3";"18";"27";"17,1";"77";"6";"4";"22";"0";"0";"0";"16";"pioggia temporale "
Dazio;11/6/1993;"21,9";"18";"27";"12,6";"56";"10";"4";"13";"0";"0";"0";"3,1";""
Dazio;12/6/1993;"20,3";"13,8";"26";"6,2";"40";"11";"7";"17";"0";"0";"0";"0";"pioggia temporale "
Dazio;13/6/1993;"16,8";"14";"22";"10,6";"67";"10";"3";"11";"0";"0";"0";"2";"pioggia "
Dazio;14/6/1993;"19,1";"11,9";"26,2";"9,4";"53";"11";"0";"9";"0";"0";"0";"0";""
Dazio;15/6/1993;"19,5";"16,8";"25";"13,3";"67";"6";"0";"9";"0";"0";"0";"0";"pioggia "
Dazio;16/6/1993;"22,4";"15";"28,7";"11,3";"49";"6";"1";"5";"0";"0";"0";"0";""
Dazio;17/6/1993;"23";"16,8";"28,6";"10,6";"45";"8";"8";"18";"0";"0";"0";"0";""
Dazio;18/6/1993;"21,9";"13,8";"27,6";"8,2";"41";"11";"3";"11";"0";"0";"0";"0";""
Dazio;19/6/1993;"22,9";"15,3";"29,6";"12,8";"53";"9";"3";"9";"0";"0";"0";"0";""
Dazio;20/6/1993;"23,4";"17";"30";"14,1";"56";"8";"3";"11";"0";"0";"0";"0";""
Dazio;21/6/1993;"22,4";"17,8";"27,3";"16,4";"69";"7";"0";"0";"0";"0";"0";"0";""
Dazio;22/6/1993;"21,5";"19";"26,4";"17,9";"80";"4";"0";"5";"0";"0";"0";"5,1";"pioggia temporale "
Dazio;23/6/1993;"19,6";"16";"25,4";"16,9";"84";"5";"0";"0";"0";"0";"0";"1";"pioggia temporale "
Dazio;24/6/1993;"21,2";"15";"27,6";"15,6";"70";"8";"0";"0";"0";"0";"0";"2";"pioggia "
Dazio;25/6/1993;"20,9";"15,7";"27,7";"14,9";"69";"8";"7";"13";"0";"0";"0";"2";""
Dazio;26/6/1993;"21,3";"15";"28";"14";"63";"6";"9";"31";"0";"0";"0";"0";""
Dazio;27/6/1993;"22,4";"15";"27,6";"15,7";"66";"5";"8";"13";"0";"0";"0";"0";""
Dazio;28/6/1993;"22,7";"16,7";"28";"16,9";"70";"4";"8";"17";"0";"0";"0";"0";""
Dazio;29/6/1993;"19,2";"17";"21,5";"15,6";"80";"6";"11";"22";"0";"0";"0";"2";"pioggia temporale "
Dazio;30/6/1993;"20";"16";"25";"15";"73";"5";"6";"13";"0";"0";"0";"0,5";""
