LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Dazio;1/4/1982;"11,7";"5,2";"17";"5,7";"67";"7";"9";"72";"0";"1019";"990";"0";""
Dazio;2/4/1982;"12,3";"8,6";"18";"7,1";"71";"5";"5";"13";"0";"1017";"988";"0";""
Dazio;3/4/1982;"13,7";"7,6";"20,1";"6,3";"61";"6";"5";"13";"0";"1017";"988";"0";""
Dazio;4/4/1982;"13,8";"7,6";"20";"7,9";"68";"6";"4";"11";"0";"1018";"990";"0";""
Dazio;5/4/1982;"14,3";"9,7";"19,4";"8,9";"70";"4";"4";"11";"0";"1021";"992";"0";""
Dazio;6/4/1982;"14,8";"9,2";"21";"8,9";"68";"5";"4";"13";"0";"1022";"993";"0";""
Dazio;7/4/1982;"13,6";"9,6";"19";"9,1";"74";"4";"2";"7";"0";"1020";"991";"0";""
Dazio;8/4/1982;"13";"6";"18";"9,7";"80";"4";"8";"15";"0";"1012";"984";"0";""
Dazio;9/4/1982;"15,1";"8";"23,2";"4,5";"49";"8";"15";"28";"0";"1008";"980";"0";""
Dazio;10/4/1982;"12,4";"8,7";"16,4";"5,2";"61";"7";"4";"20";"0";"1010";"982";"0,3";"pioggia "
Dazio;11/4/1982;"11,8";"7,9";"16,4";"7,1";"73";"7";"4";"13";"0";"1010";"982";"0";""
Dazio;12/4/1982;"12,7";"5,7";"19,3";"6,1";"64";"7";"5";"15";"0";"1007";"978";"0";""
Dazio;13/4/1982;"8,8";"6";"10,2";"6,9";"88";"6";"4";"15";"0";"1007";"978";"0,5";"pioggia temporale "
Dazio;14/4/1982;"6,9";"4,6";"9,4";"3,8";"81";"6";"2";"11";"0";"1012";"982";"18";"pioggia "
Dazio;15/4/1982;"6,7";"4,8";"10";"2,9";"77";"8";"6";"15";"0";"1016";"986";"0";"pioggia "
Dazio;16/4/1982;"7,8";"5,2";"11";"4,6";"80";"6";"6";"18";"0";"1016";"986";"0,3";""
Dazio;17/4/1982;"9,8";"4,8";"16,6";"6,1";"78";"6";"3";"11";"0";"1012";"983";"0,3";"pioggia "
Dazio;18/4/1982;"12,8";"6,8";"19";"6,7";"66";"6";"5";"13";"0";"1012";"983";"0";""
Dazio;19/4/1982;"11,9";"8,9";"16,8";"5,4";"64";"7";"8";"18";"0";"1015";"986";"0";""
Dazio;20/4/1982;"10,6";"5";"14,4";"3,7";"62";"7";"4";"14";"0";"1016";"987";"0";""
Dazio;21/4/1982;"10,4";"4";"16";"3,1";"61";"6";"8";"15";"0";"1015";"986";"0";""
Dazio;22/4/1982;"11,5";"6,8";"18";"3,2";"57";"7";"10";"47";"0";"1015";"986";"0";""
Dazio;23/4/1982;"9,9";"3,9";"16,2";"3,1";"63";"9";"11";"31";"54";"1017";"988";"0";""
Dazio;24/4/1982;"8,1";"6";"10,3";"3,7";"74";"7";"8";"18";"0";"1018";"989";"1";"pioggia "
Dazio;25/4/1982;"12,1";"5,2";"16,5";"-0,5";"42";"12";"7";"14";"0";"1022";"993";"0";""
Dazio;26/4/1982;"12,1";"6";"17,8";"2,1";"50";"9";"7";"14";"0";"1021";"992";"0";""
Dazio;27/4/1982;"13,3";"4,9";"20,5";"4,3";"54";"8";"11";"50";"70";"1014";"986";"0";""
Dazio;28/4/1982;"12,3";"4,5";"17,6";"2,1";"50";"9";"8";"17";"0";"1016";"987";"0";""
Dazio;29/4/1982;"13,6";"6,4";"19,4";"1,3";"43";"9";"7";"15";"0";"1011";"982";"0";""
Dazio;30/4/1982;"10,5";"8";"19,3";"5,9";"73";"11";"6";"18";"0";"1013";"984";"4,1";"pioggia "
