LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/12/1978;"8,6";"6";"12";"6,8";"88";"11";"4";"26";"0";"0";"0";"1,5";"pioggia "
Domus De Maria;2/12/1978;"8,9";"3";"14";"5,9";"81";"10";"1";"5";"0";"0";"0";"0";""
Domus De Maria;3/12/1978;"13";"10";"16";"11,6";"91";"9";"0";"0";"0";"0";"0";"0,3";"pioggia "
Domus De Maria;4/12/1978;"12,8";"9";"18";"11,1";"89";"10";"4";"29";"0";"0";"0";"10,9";"pioggia "
Domus De Maria;5/12/1978;"11,2";"8";"14";"8,4";"83";"11";"23";"42";"65";"0";"0";"5,1";"pioggia "
Domus De Maria;6/12/1978;"9,1";"5";"13";"6,3";"83";"10";"0";"0";"0";"0";"0";"0";""
Domus De Maria;7/12/1978;"8,9";"5";"13";"7,4";"90";"6";"0";"4";"0";"0";"0";"0";""
Domus De Maria;8/12/1978;"11,2";"6";"15";"9,9";"92";"8";"3";"13";"0";"0";"0";"0";""
Domus De Maria;9/12/1978;"14,3";"11";"19";"12,6";"90";"9";"7";"22";"0";"0";"0";"0";""
Domus De Maria;10/12/1978;"12,2";"8";"18";"10,4";"89";"7";"1";"9";"0";"0";"0";"0";"nebbia "
Domus De Maria;11/12/1978;"11,8";"7";"16";"10,9";"94";"5";"2";"11";"0";"0";"0";"0";"nebbia "
Domus De Maria;12/12/1978;"15";"11";"18";"11,6";"80";"10";"12";"33";"50";"0";"0";"0";"nebbia "
Domus De Maria;13/12/1978;"16,8";"14";"21";"13,8";"82";"11";"12";"33";"46";"0";"0";"0";""
Domus De Maria;14/12/1978;"16,3";"10";"19";"12,6";"79";"11";"24";"50";"72";"0";"0";"1";"pioggia temporale "
Domus De Maria;15/12/1978;"12,7";"9";"16";"9,8";"82";"12";"4";"24";"0";"0";"0";"0,5";"pioggia temporale "
Domus De Maria;16/12/1978;"14,7";"10";"19";"11,8";"83";"11";"7";"28";"0";"0";"0";"0";"pioggia "
Domus De Maria;17/12/1978;"12,7";"8";"16";"10,9";"89";"9";"1";"13";"0";"0";"0";"0";""
Domus De Maria;18/12/1978;"11,9";"8";"16";"10,6";"92";"8";"1";"28";"48";"0";"0";"0";"pioggia temporale "
Domus De Maria;19/12/1978;"11,3";"7";"14";"9";"86";"11";"6";"31";"0";"0";"0";"13";"pioggia "
Domus De Maria;20/12/1978;"10,9";"5";"16";"8,3";"84";"11";"9";"22";"0";"0";"0";"0,3";"pioggia "
Domus De Maria;21/12/1978;"14,6";"12";"16";"10,6";"77";"11";"25";"55";"87";"0";"0";"1";"pioggia temporale "
Domus De Maria;22/12/1978;"11,1";"9";"13";"8,6";"85";"11";"4";"24";"0";"0";"0";"5,1";"pioggia "
Domus De Maria;23/12/1978;"11,3";"7";"14";"8,1";"81";"10";"18";"52";"72";"0";"0";"2";"pioggia "
Domus De Maria;24/12/1978;"10,8";"7";"15";"8,9";"88";"9";"0";"8";"0";"0";"0";"0";""
Domus De Maria;25/12/1978;"14,9";"7";"18";"12,8";"87";"11";"4";"11";"0";"0";"0";"0";""
Domus De Maria;26/12/1978;"12,2";"8";"17";"10,2";"88";"9";"4";"15";"0";"0";"0";"0";"nebbia "
Domus De Maria;27/12/1978;"11,6";"6";"17";"10,8";"95";"7";"1";"13";"0";"0";"0";"0";"nebbia "
Domus De Maria;28/12/1978;"14,8";"8";"18";"11,8";"82";"10";"11";"33";"54";"0";"0";"0";"nebbia "
Domus De Maria;29/12/1978;"14,2";"9";"19";"11,7";"85";"10";"7";"26";"0";"0";"0";"0";""
Domus De Maria;30/12/1978;"15";"12";"18";"11,6";"80";"11";"8";"22";"0";"0";"0";"0";""
Domus De Maria;31/12/1978;"16,4";"11";"18";"13,7";"84";"11";"21";"39";"63";"0";"0";"0";""
