LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/6/1978;"17,7";"12";"21";"14,4";"81";"10";"3";"18";"0";"0";"0";"0";""
Domus De Maria;2/6/1978;"16,9";"12";"22";"13,7";"81";"8";"4";"18";"0";"0";"0";"1";"pioggia "
Domus De Maria;3/6/1978;"17,4";"11";"22";"14,1";"81";"10";"4";"15";"0";"0";"0";"0";""
Domus De Maria;4/6/1978;"19,4";"11";"24";"12,5";"64";"10";"7";"24";"0";"0";"0";"0";""
Domus De Maria;5/6/1978;"21,4";"13";"26";"12,4";"56";"11";"7";"31";"0";"0";"0";"0";""
Domus De Maria;6/6/1978;"22,5";"18";"26";"14,1";"59";"11";"12";"24";"0";"0";"0";"0";""
Domus De Maria;7/6/1978;"21,8";"20";"26";"17,9";"79";"10";"11";"28";"0";"0";"0";"0";""
Domus De Maria;8/6/1978;"22,6";"20";"27";"15,8";"65";"12";"12";"20";"0";"0";"0";"0";""
Domus De Maria;9/6/1978;"22,9";"21";"27";"18,9";"78";"11";"14";"28";"0";"1015";"0";"0";""
Domus De Maria;10/6/1978;"23,3";"20";"27";"19,6";"80";"8";"7";"31";"50";"0";"0";"0";"pioggia "
Domus De Maria;11/6/1978;"22,6";"18";"29";"17,1";"71";"8";"8";"26";"0";"0";"0";"0,3";"pioggia temporale "
Domus De Maria;12/6/1978;"21,8";"16";"27";"15,3";"67";"11";"10";"24";"0";"0";"0";"0";""
Domus De Maria;13/6/1978;"22,6";"17";"28";"14,3";"59";"9";"6";"15";"0";"0";"0";"0";""
Domus De Maria;14/6/1978;"22,1";"16";"27";"15,3";"65";"10";"2";"18";"0";"0";"0";"0";"pioggia temporale "
Domus De Maria;15/6/1978;"21,8";"19";"26";"15,8";"69";"11";"18";"37";"55";"0";"0";"0";"pioggia "
Domus De Maria;16/6/1978;"21,8";"18";"27";"13,2";"58";"11";"10";"26";"0";"0";"0";"0";""
Domus De Maria;17/6/1978;"20,8";"16";"25";"14";"65";"11";"9";"37";"0";"0";"0";"0";""
Domus De Maria;18/6/1978;"19,9";"14";"25";"14,4";"71";"12";"4";"13";"0";"0";"0";"0";"pioggia "
Domus De Maria;19/6/1978;"21,5";"16";"27";"15,9";"70";"10";"5";"21";"0";"0";"0";"0,3";""
Domus De Maria;20/6/1978;"21,4";"17";"27";"16,4";"73";"11";"5";"22";"0";"0";"0";"0";""
Domus De Maria;21/6/1978;"21,6";"17";"26";"13,1";"58";"11";"16";"31";"0";"0";"0";"0";""
Domus De Maria;22/6/1978;"21,5";"16";"27";"12,8";"58";"10";"12";"33";"0";"0";"0";"0";""
Domus De Maria;23/6/1978;"20,9";"14";"28";"14,3";"66";"11";"6";"22";"0";"0";"0";"0";""
Domus De Maria;24/6/1978;"22,5";"14";"30";"13,9";"58";"11";"7";"24";"0";"0";"0";"0";""
Domus De Maria;25/6/1978;"22,6";"16";"28";"17,3";"72";"11";"6";"22";"0";"0";"0";"0";""
Domus De Maria;26/6/1978;"21,3";"16";"29";"11,2";"53";"11";"15";"31";"0";"0";"0";"0";""
Domus De Maria;27/6/1978;"19,1";"16";"22";"10";"56";"11";"24";"45";"63";"0";"0";"0";""
Domus De Maria;28/6/1978;"18,6";"15";"23";"9,2";"54";"11";"18";"33";"61";"0";"0";"0";""
Domus De Maria;29/6/1978;"18,6";"12";"23";"13,2";"71";"10";"7";"20";"0";"0";"0";"0";""
Domus De Maria;30/6/1978;"21,6";"15";"26";"14,8";"65";"11";"15";"31";"0";"0";"0";"0";"pioggia "
