LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/7/2000;"23,1";"16,6";"29";"16,8";"68";"9";"7";"15";"0";"0";"0";"0";""
Lucca;2/7/2000;"24,7";"19,4";"31";"19,3";"72";"9";"8";"22";"0";"0";"0";"0";""
Lucca;3/7/2000;"25,9";"17,6";"33,4";"16,3";"55";"11";"12";"29";"0";"0";"0";"0";""
Lucca;4/7/2000;"25,3";"20,6";"31,8";"19,6";"71";"11";"11";"26";"0";"0";"0";"0,8";"pioggia "
Lucca;5/7/2000;"23,3";"18";"28";"16,3";"65";"11";"12";"24";"0";"0";"0";"0";""
Lucca;6/7/2000;"22,8";"14";"30";"14,2";"58";"10";"6";"13";"0";"0";"0";"0";""
Lucca;7/7/2000;"25,1";"16,4";"34";"14,7";"52";"11";"13";"26";"0";"0";"0";"0";""
Lucca;8/7/2000;"23,4";"19,8";"26,4";"16,8";"66";"11";"20";"39";"0";"0";"0";"0";""
Lucca;9/7/2000;"22";"15,8";"27,4";"13,8";"60";"11";"14";"24";"0";"0";"0";"0";""
Lucca;10/7/2000;"22,4";"20";"27,6";"17";"72";"11";"18";"29";"0";"0";"0";"0";"pioggia temporale "
Lucca;11/7/2000;"20,8";"17";"24,8";"13,3";"62";"10";"25";"44";"70";"0";"0";"2";"pioggia temporale "
Lucca;12/7/2000;"18,2";"13";"22,4";"11,1";"63";"12";"15";"29";"0";"0";"0";"0";""
Lucca;13/7/2000;"18,4";"10,6";"24,4";"11,8";"65";"12";"10";"24";"0";"0";"0";"0";""
Lucca;14/7/2000;"17,7";"12,4";"22";"13,7";"77";"12";"9";"22";"0";"0";"0";"3,1";""
Lucca;15/7/2000;"20,7";"16";"24,8";"14,6";"68";"11";"13";"24";"0";"0";"0";"0";"pioggia "
Lucca;16/7/2000;"19,1";"11";"25";"10,1";"56";"12";"9";"21";"0";"0";"0";"0,8";""
Lucca;17/7/2000;"19,1";"11";"26,4";"9,3";"53";"11";"8";"21";"0";"0";"0";"0";""
Lucca;18/7/2000;"19,9";"11";"26";"11,2";"57";"11";"8";"21";"0";"0";"0";"0";""
Lucca;19/7/2000;"19,9";"12,8";"26,4";"14,3";"70";"11";"9";"21";"0";"0";"0";"0";""
Lucca;20/7/2000;"20,4";"14";"29";"14,4";"68";"10";"10";"26";"0";"0";"0";"0";"temporale "
Lucca;21/7/2000;"22,7";"15";"30";"12,8";"54";"11";"16";"40";"0";"0";"0";"0";""
Lucca;22/7/2000;"22,4";"14";"29,4";"15,7";"66";"10";"9";"18";"0";"0";"0";"0";""
Lucca;23/7/2000;"23,1";"16";"30";"16,6";"67";"10";"9";"18";"0";"0";"0";"0,8";"pioggia "
Lucca;24/7/2000;"23,9";"20";"28,4";"17,7";"68";"11";"18";"29";"0";"0";"0";"1,5";"pioggia "
Lucca;25/7/2000;"24,4";"20";"29";"19,4";"74";"9";"12";"21";"0";"0";"0";"0,8";""
Lucca;26/7/2000;"23,9";"19";"29";"20,3";"80";"9";"10";"26";"0";"0";"0";"0";""
Lucca;27/7/2000;"24,2";"18,2";"30";"18";"68";"9";"8";"26";"0";"0";"0";"0";""
Lucca;28/7/2000;"22,9";"18,6";"28,4";"18,3";"75";"9";"10";"22";"0";"0";"0";"0";""
Lucca;29/7/2000;"23";"15,8";"29,4";"15,7";"63";"10";"9";"26";"0";"0";"0";"0";""
Lucca;30/7/2000;"23,4";"15";"31,4";"13,8";"55";"11";"8";"21";"0";"0";"0";"0";""
Lucca;31/7/2000;"24,2";"15,8";"32";"11,6";"45";"11";"9";"22";"0";"0";"0";"0";""
