LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/4/2000;"11,1";"8,6";"14,2";"8,6";"85";"11";"14";"34";"0";"0";"0";"1,8";"pioggia "
Lucca;2/4/2000;"12,4";"6,6";"16";"8,2";"76";"11";"12";"29";"0";"0";"0";"0";"pioggia "
Lucca;3/4/2000;"12,7";"10";"15";"10,6";"87";"7";"13";"37";"55";"0";"0";"7,1";"pioggia "
Lucca;4/4/2000;"11,3";"7";"15";"10,2";"93";"5";"7";"18";"0";"0";"0";"4,8";""
Lucca;5/4/2000;"12,2";"7";"16";"9,8";"85";"10";"17";"35";"0";"0";"0";"0";""
Lucca;6/4/2000;"11,7";"9";"15,4";"9,1";"84";"10";"16";"29";"0";"0";"0";"0,5";""
Lucca;7/4/2000;"11,6";"6";"17";"6,1";"69";"11";"9";"24";"0";"0";"0";"0";""
Lucca;8/4/2000;"10,1";"2";"18";"3,1";"62";"10";"8";"18";"0";"0";"0";"0";""
Lucca;9/4/2000;"10,2";"5,8";"15";"7,2";"82";"9";"14";"28";"0";"0";"0";"3,1";"pioggia "
Lucca;10/4/2000;"12,3";"9";"16,4";"8,9";"80";"10";"17";"26";"0";"0";"0";"8,9";"pioggia "
Lucca;11/4/2000;"11,5";"9,8";"14";"10,8";"95";"7";"7";"11";"0";"0";"0";"13";"pioggia "
Lucca;12/4/2000;"13,1";"8,8";"17";"10,6";"85";"9";"19";"47";"65";"0";"0";"1";"pioggia "
Lucca;13/4/2000;"14,8";"11";"19";"10,6";"76";"10";"12";"28";"0";"0";"0";"1";""
Lucca;14/4/2000;"14,8";"10,8";"19";"12,3";"85";"10";"10";"21";"0";"0";"0";"0";""
Lucca;15/4/2000;"14,2";"10";"19";"11,9";"86";"8";"6";"18";"0";"0";"0";"0";""
Lucca;16/4/2000;"13,3";"7,4";"17,4";"8,9";"75";"11";"11";"22";"0";"0";"0";"0,8";"pioggia "
Lucca;17/4/2000;"15,8";"12,6";"20";"12,8";"82";"9";"9";"21";"0";"0";"0";"0,8";"pioggia "
Lucca;18/4/2000;"13,8";"10";"16,6";"13,1";"96";"8";"7";"18";"0";"0";"0";"1,5";"pioggia "
Lucca;19/4/2000;"13,3";"10";"17,8";"12,1";"92";"10";"5";"13";"0";"0";"0";"0";"nebbia "
Lucca;20/4/2000;"14,2";"7,8";"21,2";"12,9";"92";"5";"6";"18";"0";"0";"0";"0";"nebbia "
Lucca;21/4/2000;"15,5";"9";"22";"13,3";"87";"6";"6";"17";"0";"0";"0";"0";"nebbia "
Lucca;22/4/2000;"15,4";"10,8";"22,8";"13,7";"90";"4";"6";"15";"0";"0";"0";"0";"nebbia "
Lucca;23/4/2000;"16,4";"9";"25";"12,6";"78";"6";"8";"21";"0";"0";"0";"0";"pioggia nebbia "
Lucca;24/4/2000;"13,6";"11";"17";"12,3";"92";"9";"15";"26";"0";"0";"0";"27,9";"pioggia "
Lucca;25/4/2000;"14,8";"9";"17,6";"11,6";"81";"10";"9";"18";"0";"0";"0";"0";""
Lucca;26/4/2000;"14,2";"6,8";"21,2";"9,2";"72";"9";"7";"15";"0";"0";"0";"0";""
Lucca;27/4/2000;"14,6";"9";"21";"12,4";"87";"11";"7";"13";"0";"0";"0";"0";""
Lucca;28/4/2000;"15,4";"11,8";"21,8";"13,7";"90";"7";"8";"22";"0";"0";"0";"1,5";"pioggia "
Lucca;29/4/2000;"14,7";"12,8";"18,4";"12,8";"88";"9";"9";"18";"0";"0";"0";"0,8";"pioggia "
Lucca;30/4/2000;"16,4";"13";"21";"14,1";"86";"10";"5";"18";"0";"0";"0";"0";""
