LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/7/1980;"20,2";"12";"25";"14,5";"70";"13";"11";"28";"0";"1015";"0";"0";""
Lago;2/7/1980;"20,1";"12";"26";"13,8";"67";"13";"12";"28";"0";"1013";"0";"0";""
Lago;3/7/1980;"21,6";"17";"25";"14,3";"63";"11";"17";"35";"0";"1012";"0";"0";""
Lago;4/7/1980;"20,6";"14";"24";"13,6";"64";"9";"21";"34";"0";"1012";"0";"0";""
Lago;5/7/1980;"21,6";"17";"25";"16";"70";"10";"9";"21";"0";"1016";"0";"0";""
Lago;6/7/1980;"21";"13";"26";"13,1";"61";"11";"10";"22";"0";"1017";"0";"0";""
Lago;7/7/1980;"20,4";"14";"25";"16";"76";"11";"11";"28";"0";"1017";"0";"0";""
Lago;8/7/1980;"22,5";"14";"30";"14,7";"61";"11";"6";"18";"0";"1014";"0";"0";""
Lago;9/7/1980;"26,8";"20";"33";"16,7";"54";"11";"22";"39";"0";"1008";"0";"0";""
Lago;10/7/1980;"23,8";"20";"27";"19,1";"75";"9";"13";"28";"0";"1013";"0";"0";""
Lago;11/7/1980;"22,6";"20";"25";"15,4";"64";"10";"30";"39";"0";"1016";"0";"0";""
Lago;12/7/1980;"21,9";"20";"24";"13,8";"60";"9";"25";"37";"0";"1016";"0";"0";""
Lago;13/7/1980;"22";"20";"24";"15,8";"68";"10";"22";"32";"0";"1018";"0";"0";"pioggia "
Lago;14/7/1980;"20,8";"15";"25";"15";"69";"8";"11";"37";"0";"1018";"0";"0";""
Lago;15/7/1980;"20,3";"15";"25";"15,4";"73";"14";"5";"18";"0";"1016";"0";"0";""
Lago;16/7/1980;"22,2";"14";"30";"14,3";"61";"13";"3";"9";"0";"1013";"0";"0";""
Lago;17/7/1980;"21,8";"13";"30";"14,8";"64";"13";"6";"17";"0";"1014";"0";"0";""
Lago;18/7/1980;"23,3";"19";"26";"17,8";"71";"7";"21";"42";"0";"1016";"0";"0";""
Lago;19/7/1980;"21";"15";"25";"16";"73";"7";"12";"26";"0";"1015";"0";"0";""
Lago;20/7/1980;"22";"18";"26";"16,2";"70";"6";"10";"21";"0";"1013";"0";"0";""
Lago;21/7/1980;"21,1";"13";"28";"12,9";"59";"10";"9";"18";"0";"1010";"0";"0";""
Lago;22/7/1980;"22,6";"15";"26";"15,7";"65";"9";"10";"21";"0";"1013";"0";"0";""
Lago;23/7/1980;"20,5";"13";"26";"14,9";"70";"10";"14";"34";"0";"1015";"0";"0";""
Lago;24/7/1980;"22,8";"17";"26";"16,2";"66";"11";"13";"28";"0";"1015";"0";"0";""
Lago;25/7/1980;"21,7";"18";"26";"16,7";"73";"10";"6";"22";"0";"1014";"0";"0";""
Lago;26/7/1980;"22,2";"17";"27";"17,5";"75";"8";"7";"22";"0";"1010";"0";"0";""
Lago;27/7/1980;"22";"17";"28";"17,5";"76";"6";"6";"15";"0";"1011";"0";"0";""
Lago;28/7/1980;"21,7";"14";"27";"16";"70";"5";"8";"24";"0";"1012";"0";"0";""
Lago;29/7/1980;"23,6";"20";"28";"19,8";"79";"5";"6";"22";"0";"1013";"0";"0";""
Lago;30/7/1980;"22,6";"16";"28";"18,8";"79";"6";"11";"28";"0";"1013";"0";"0";""
Lago;31/7/1980;"25,4";"24";"27";"19,8";"71";"6";"18";"26";"0";"1016";"0";"0";""
