LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/8/1980;"25,2";"17";"30";"14,4";"51";"10";"12";"22";"0";"0";"0";"0";""
Villaputzu;2/8/1980;"26,3";"17";"31";"12";"41";"10";"17";"28";"0";"0";"0";"0";""
Villaputzu;3/8/1980;"27,1";"20";"30";"14,4";"46";"9";"17";"29";"0";"0";"0";"0";""
Villaputzu;4/8/1980;"25,9";"20";"32";"15,9";"54";"8";"11";"22";"0";"0";"0";"0";""
Villaputzu;5/8/1980;"28,6";"22";"34";"15,3";"44";"7";"21";"28";"0";"0";"0";"0";""
Villaputzu;6/8/1980;"26,7";"20";"32";"14,8";"48";"8";"19";"33";"0";"0";"0";"0";""
Villaputzu;7/8/1980;"27,6";"18";"33";"15";"46";"9";"10";"17";"0";"0";"0";"0";""
Villaputzu;8/8/1980;"26,8";"18";"35";"14,4";"47";"7";"12";"28";"0";"0";"0";"0";""
Villaputzu;9/8/1980;"27,8";"22";"32";"12,6";"39";"8";"22";"28";"0";"0";"0";"0";""
Villaputzu;10/8/1980;"26,6";"17";"31";"13";"43";"10";"12";"24";"0";"0";"0";"0";""
Villaputzu;11/8/1980;"26,4";"19";"32";"15,2";"50";"9";"17";"26";"0";"0";"0";"0";""
Villaputzu;12/8/1980;"26,2";"20";"31";"17,4";"58";"8";"19";"31";"0";"0";"0";"0";""
Villaputzu;13/8/1980;"25,5";"20";"28";"13,9";"49";"11";"20";"29";"48";"0";"0";"0";""
Villaputzu;14/8/1980;"25,2";"18";"31";"14,5";"52";"10";"10";"24";"0";"0";"0";"0";""
Villaputzu;15/8/1980;"25";"19";"28";"19,6";"72";"8";"22";"33";"0";"0";"0";"0";""
Villaputzu;16/8/1980;"24,6";"22";"27";"15,4";"57";"9";"21";"33";"55";"0";"0";"0";""
Villaputzu;17/8/1980;"24,6";"21";"27";"15";"55";"11";"18";"24";"0";"0";"0";"0";""
Villaputzu;18/8/1980;"25";"18";"30";"14,3";"51";"10";"8";"24";"0";"0";"0";"0";""
Villaputzu;19/8/1980;"26,1";"17";"30";"14,6";"49";"8";"9";"24";"0";"0";"0";"0";""
Villaputzu;20/8/1980;"26,1";"18";"34";"12,8";"44";"7";"9";"20";"0";"0";"0";"0";""
Villaputzu;21/8/1980;"27,3";"17";"33";"12,7";"40";"9";"16";"26";"0";"0";"0";"0";""
Villaputzu;22/8/1980;"23,9";"18";"35";"16,2";"62";"9";"13";"37";"52";"0";"0";"0";""
Villaputzu;23/8/1980;"25,1";"21";"31";"15,3";"55";"9";"19";"29";"0";"0";"0";"0";""
Villaputzu;24/8/1980;"25,3";"20";"29";"10,8";"40";"10";"17";"24";"0";"0";"0";"0";""
Villaputzu;25/8/1980;"24,2";"15";"28";"16,3";"61";"8";"12";"24";"0";"0";"0";"0";""
Villaputzu;26/8/1980;"23,4";"18";"27";"17";"67";"8";"15";"28";"0";"0";"0";"0";""
Villaputzu;27/8/1980;"26,3";"21";"29";"20,3";"70";"7";"18";"24";"0";"1015";"0";"0";""
Villaputzu;28/8/1980;"23,7";"19";"27";"15,7";"61";"10";"13";"24";"0";"0";"0";"0";""
Villaputzu;29/8/1980;"25,5";"19";"29";"15,3";"53";"11";"14";"20";"0";"0";"0";"0";""
Villaputzu;30/8/1980;"25,2";"18";"30";"15,9";"56";"9";"17";"29";"0";"0";"0";"0";""
Villaputzu;31/8/1980;"24,3";"20";"29";"14,4";"54";"8";"18";"31";"0";"0";"0";"0";"pioggia "
