LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monte San Giusto;1/6/1989;"18,7";"15,8";"22";"16,3";"86";"7";"5";"11";"0";"1009";"1007";"1";"pioggia "
Monte San Giusto;2/6/1989;"19,4";"15";"25,2";"13,8";"70";"11";"7";"18";"0";"1008";"1006";"1";"temporale "
Monte San Giusto;3/6/1989;"17,9";"12,1";"24,7";"13,6";"76";"11";"8";"29";"0";"1010";"1008";"4,1";"pioggia temporale "
Monte San Giusto;4/6/1989;"17,1";"12,8";"22,7";"12,6";"75";"13";"13";"28";"0";"1011";"1009";"4,6";"pioggia temporale "
Monte San Giusto;5/6/1989;"18,1";"12";"22,5";"12,2";"68";"15";"8";"22";"0";"1010";"1008";"0";"pioggia temporale "
Monte San Giusto;6/6/1989;"16,5";"12,8";"20";"13,2";"81";"12";"7";"22";"0";"1009";"1008";"1";""
Monte San Giusto;7/6/1989;"17,9";"12";"24,9";"11,3";"65";"13";"7";"17";"0";"1012";"1010";"0";""
Monte San Giusto;8/6/1989;"18,1";"10,8";"25";"11,7";"66";"13";"9";"18";"0";"1017";"1015";"0";"pioggia temporale "
Monte San Giusto;9/6/1989;"18,3";"14,4";"21";"15,5";"84";"11";"6";"17";"0";"1020";"1018";"0";""
Monte San Giusto;10/6/1989;"18,5";"12";"23,1";"13,8";"74";"11";"3";"9";"0";"1019";"1017";"0";""
Monte San Giusto;11/6/1989;"18,5";"12,6";"23,6";"13,8";"74";"11";"4";"34";"0";"1018";"1016";"0";""
Monte San Giusto;12/6/1989;"19,8";"14";"24";"13,8";"68";"11";"5";"17";"0";"1017";"1015";"0";""
Monte San Giusto;13/6/1989;"18,6";"13";"23,1";"14";"75";"11";"7";"21";"0";"1016";"1015";"0";""
Monte San Giusto;14/6/1989;"19,3";"13";"23,8";"13,6";"70";"11";"4";"13";"0";"1017";"1016";"0";""
Monte San Giusto;15/6/1989;"19,6";"13";"24,5";"12,9";"65";"12";"6";"17";"0";"1020";"1018";"0";""
Monte San Giusto;16/6/1989;"19,1";"12";"25";"13,6";"70";"10";"14";"42";"61";"1018";"1016";"7,1";"pioggia temporale "
Monte San Giusto;17/6/1989;"16,1";"9,6";"21,9";"9,6";"65";"15";"4";"13";"0";"1020";"1018";"0";""
Monte San Giusto;18/6/1989;"19,3";"13";"24";"11,8";"62";"13";"3";"13";"0";"1018";"1016";"0";"pioggia "
Monte San Giusto;19/6/1989;"18,6";"15";"22,2";"15,1";"80";"12";"4";"17";"0";"1020";"1018";"3,6";"pioggia "
Monte San Giusto;20/6/1989;"19,4";"12,6";"25";"14,3";"72";"11";"6";"24";"0";"1019";"1017";"0";""
Monte San Giusto;21/6/1989;"21,3";"12,8";"28";"14,2";"64";"11";"4";"15";"0";"1016";"1014";"0";""
Monte San Giusto;22/6/1989;"24,7";"18,7";"28,2";"16,2";"59";"11";"11";"22";"0";"1014";"1012";"0";""
Monte San Giusto;23/6/1989;"23,6";"18";"31";"15,6";"61";"10";"13";"34";"0";"1011";"1010";"0";"pioggia temporale "
Monte San Giusto;24/6/1989;"19,4";"17";"23,5";"17";"86";"7";"1";"15";"0";"1012";"1010";"36,1";"pioggia temporale "
Monte San Giusto;25/6/1989;"20,4";"16,1";"24";"17,3";"82";"9";"6";"15";"0";"1014";"1012";"7,9";"pioggia "
Monte San Giusto;26/6/1989;"21,5";"16,6";"26";"17,3";"77";"8";"5";"13";"0";"1014";"1013";"0";""
Monte San Giusto;27/6/1989;"23,3";"16,1";"28";"17,6";"70";"7";"7";"17";"0";"1012";"1011";"0";"temporale "
Monte San Giusto;28/6/1989;"24,3";"14";"30,1";"15,9";"59";"12";"8";"17";"0";"1011";"1009";"0";"temporale "
Monte San Giusto;29/6/1989;"21,8";"19";"24,5";"18,1";"80";"11";"7";"28";"0";"1014";"1012";"0";""
Monte San Giusto;30/6/1989;"20,7";"18,7";"22,9";"17,5";"82";"10";"5";"18";"0";"1014";"1012";"1";"pioggia temporale "
