LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monte San Giusto;1/2/1989;"5,4";"0,5";"11";"-2,4";"57";"8";"7";"21";"0";"1037";"1035";"0";""
Monte San Giusto;2/2/1989;"4,5";"-1,3";"10,3";"0,7";"76";"4";"1";"11";"0";"1034";"1032";"0";""
Monte San Giusto;3/2/1989;"4";"1,6";"6,4";"3,4";"96";"1";"2";"13";"0";"1034";"1032";"0";"nebbia "
Monte San Giusto;4/2/1989;"5,6";"3,8";"7";"4,8";"95";"1";"3";"11";"0";"1033";"1031";"0";"nebbia "
Monte San Giusto;5/2/1989;"5,2";"0,3";"10,1";"4,1";"93";"1";"2";"17";"0";"1032";"1030";"0";"nebbia "
Monte San Giusto;6/2/1989;"3,1";"0,2";"6";"2,9";"99";"0";"2";"11";"0";"1036";"1034";"0";"nebbia "
Monte San Giusto;7/2/1989;"2,7";"-1";"4,4";"2,5";"99";"1";"5";"13";"0";"1035";"1033";"0";"nebbia "
Monte San Giusto;8/2/1989;"3,3";"-1,2";"10,3";"0,8";"84";"2";"4";"17";"0";"1030";"1028";"0";"nebbia "
Monte San Giusto;9/2/1989;"4,8";"-0,6";"10,2";"2,8";"87";"2";"3";"15";"0";"1027";"1025";"0";""
Monte San Giusto;10/2/1989;"3,8";"0,8";"8,4";"3,1";"95";"2";"1";"9";"0";"1030";"1028";"0,3";"pioggia nebbia "
Monte San Giusto;11/2/1989;"3,7";"-0,5";"9,2";"1,8";"87";"2";"4";"17";"0";"1038";"1036";"0";"nebbia "
Monte San Giusto;12/2/1989;"3,4";"-1";"10";"1,3";"86";"1";"2";"8";"0";"1037";"1035";"0";""
Monte San Giusto;13/2/1989;"3,5";"-1,6";"8,6";"2,6";"94";"2";"4";"18";"0";"1030";"1028";"0,3";"pioggia "
Monte San Giusto;14/2/1989;"3,7";"-2";"10,4";"0,3";"78";"9";"4";"11";"0";"1022";"1021";"0";""
Monte San Giusto;15/2/1989;"6,1";"1";"10,4";"1,4";"72";"8";"8";"28";"0";"1024";"1022";"0";""
Monte San Giusto;16/2/1989;"5,1";"-1";"15,1";"-2,3";"59";"16";"2";"17";"0";"1020";"1018";"0";""
Monte San Giusto;17/2/1989;"4,8";"0,7";"10,6";"0,4";"73";"15";"2";"11";"0";"1021";"1020";"0";""
Monte San Giusto;18/2/1989;"5";"-1";"10,6";"2,1";"81";"4";"3";"11";"0";"1026";"1024";"0";""
Monte San Giusto;19/2/1989;"7,2";"1,8";"12,3";"3,8";"79";"4";"3";"9";"0";"1030";"1028";"0";""
Monte San Giusto;20/2/1989;"5,4";"2";"7,4";"5,3";"99";"1";"1";"5";"0";"1029";"1028";"0";"nebbia "
Monte San Giusto;21/2/1989;"8,4";"0,8";"17";"5,1";"80";"4";"3";"21";"0";"1025";"1023";"0";"nebbia "
Monte San Giusto;22/2/1989;"8,8";"6";"14,6";"7,4";"91";"2";"4";"13";"0";"1021";"1020";"0";"nebbia "
Monte San Giusto;23/2/1989;"11,8";"7";"18,2";"7,6";"75";"5";"4";"13";"0";"1016";"1014";"0";""
Monte San Giusto;24/2/1989;"14,7";"8,6";"20";"6,8";"59";"10";"11";"50";"76";"1005";"1003";"0";"pioggia "
Monte San Giusto;25/2/1989;"12,3";"10";"14,8";"6,8";"69";"15";"16";"42";"0";"991";"989";"4,1";"pioggia "
Monte San Giusto;26/2/1989;"12,1";"10";"15";"3,6";"56";"16";"32";"59";"100";"978";"976";"2";"pioggia "
Monte San Giusto;27/2/1989;"11,4";"8,3";"15,1";"1,2";"49";"19";"25";"39";"50";"988";"986";"0";""
Monte San Giusto;28/2/1989;"12,1";"2";"16,6";"2,6";"52";"17";"26";"42";"61";"997";"996";"0";"pioggia "
