LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/8/1981;"27,6";"18";"32";"11,7";"37";"10";"21";"37";"0";"0";"0";"0";""
Villaputzu;2/8/1981;"26,4";"19";"31";"16";"53";"10";"15";"29";"0";"0";"0";"0";""
Villaputzu;3/8/1981;"28,6";"19";"34";"13,6";"40";"10";"11";"24";"0";"0";"0";"0";""
Villaputzu;4/8/1981;"29,6";"19";"38";"13,6";"38";"10";"6";"22";"0";"0";"0";"0";""
Villaputzu;5/8/1981;"30,7";"20";"39";"15,6";"40";"10";"7";"24";"0";"0";"0";"0";""
Villaputzu;6/8/1981;"28,7";"20";"35";"19,2";"57";"7";"10";"28";"0";"0";"0";"0";""
Villaputzu;7/8/1981;"27,7";"20";"32";"15,4";"47";"8";"16";"33";"0";"0";"0";"0";""
Villaputzu;8/8/1981;"28,2";"21";"35";"16,7";"50";"7";"9";"22";"0";"0";"0";"0";""
Villaputzu;9/8/1981;"28,7";"21";"34";"17,4";"50";"7";"18";"33";"0";"0";"0";"0";""
Villaputzu;10/8/1981;"25";"21";"30";"16,1";"58";"9";"21";"35";"0";"0";"0";"0";""
Villaputzu;11/8/1981;"23,4";"19";"32";"16,3";"64";"9";"13";"28";"0";"0";"0";"0";""
Villaputzu;12/8/1981;;;;;;;;;;;;;
Villaputzu;13/8/1981;"25,3";"19";"30";"14,8";"52";"11";"13";"26";"0";"0";"0";"0";"temporale "
Villaputzu;14/8/1981;"25,7";"18";"30";"15";"52";"10";"9";"20";"0";"0";"0";"0";""
Villaputzu;15/8/1981;"25,6";"18";"33";"14,9";"52";"10";"16";"33";"0";"1016";"0";"0";""
Villaputzu;16/8/1981;"26,4";"17";"32";"11,9";"40";"10";"9";"24";"0";"0";"0";"0";""
Villaputzu;17/8/1981;"26,7";"18";"33";"14,7";"48";"8";"13";"29";"0";"0";"0";"0";""
Villaputzu;18/8/1981;"26,4";"21";"31";"18,4";"61";"6";"12";"26";"0";"0";"0";"0";"pioggia "
Villaputzu;19/8/1981;"24,6";"16";"32";"16,7";"61";"8";"7";"24";"0";"0";"0";"0";""
Villaputzu;20/8/1981;"26,3";"18";"30";"16,2";"54";"7";"12";"29";"0";"0";"0";"0";""
Villaputzu;21/8/1981;"25,8";"19";"30";"15";"51";"7";"20";"31";"0";"0";"0";"0";""
Villaputzu;22/8/1981;"28,5";"26";"31";"12,8";"38";"11";"5";"17";"0";"0";"0";"0";"pioggia "
Villaputzu;23/8/1981;"26,1";"20";"30";"17,9";"61";"11";"10";"28";"33";"0";"0";"0";"pioggia "
Villaputzu;24/8/1981;"25,8";"19";"30";"17,2";"59";"11";"10";"24";"0";"0";"0";"0";""
Villaputzu;25/8/1981;"24,6";"19";"29";"14,2";"52";"11";"11";"24";"0";"0";"0";"0";""
Villaputzu;26/8/1981;"23,1";"17";"29";"14,5";"58";"11";"8";"22";"0";"0";"0";"0";""
Villaputzu;27/8/1981;"24,3";"16";"30";"11,6";"45";"9";"9";"22";"0";"0";"0";"0";""
Villaputzu;28/8/1981;"24,7";"16";"30";"15,7";"57";"10";"12";"26";"0";"0";"0";"0";""
Villaputzu;29/8/1981;"26,7";"18";"32";"15,3";"50";"9";"10";"26";"0";"0";"0";"0";""
Villaputzu;30/8/1981;"23,7";"16";"28";"18,2";"71";"8";"16";"35";"0";"0";"0";"0";""
Villaputzu;31/8/1981;"22";"19";"30";"18,2";"79";"8";"4";"17";"0";"0";"0";"0";""
