LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tuglie;1/4/1981;"13,6";"11";"18";"12,7";"94";"6";"10";"26";"0";"0";"0";"0";"pioggia "
Tuglie;2/4/1981;"12,6";"8";"20";"11,2";"91";"6";"2";"13";"0";"0";"0";"0";"nebbia "
Tuglie;3/4/1981;"14,1";"10";"19";"12,1";"88";"6";"5";"13";"0";"0";"0";"0";""
Tuglie;4/4/1981;"13,2";"7";"19";"10,4";"83";"5";"1";"9";"0";"0";"0";"0";"nebbia "
Tuglie;5/4/1981;"12,9";"7";"18";"8,9";"77";"8";"6";"17";"0";"0";"0";"0";""
Tuglie;6/4/1981;"11,8";"4";"20";"9,2";"84";"6";"5";"15";"0";"0";"0";"0";"nebbia "
Tuglie;7/4/1981;"13,6";"4";"21";"9,6";"77";"5";"8";"22";"0";"0";"0";"0";""
Tuglie;8/4/1981;"14,8";"6";"23";"10,6";"76";"4";"5";"17";"0";"0";"0";"0";""
Tuglie;9/4/1981;"15,5";"7";"22";"9,8";"69";"4";"1";"9";"0";"0";"0";"0";""
Tuglie;10/4/1981;"16";"9";"24";"11,6";"75";"5";"1";"15";"0";"0";"0";"0";""
Tuglie;11/4/1981;"13,5";"6";"22";"9,3";"76";"7";"8";"26";"0";"0";"0";"0";"pioggia "
Tuglie;12/4/1981;"10,6";"5";"16";"9,1";"90";"10";"3";"17";"0";"0";"0";"1";"pioggia temporale "
Tuglie;13/4/1981;"14,8";"8";"20";"8,7";"67";"10";"7";"18";"0";"0";"0";"0";""
Tuglie;14/4/1981;"15,1";"4";"22";"8,4";"64";"7";"8";"20";"0";"0";"0";"0";""
Tuglie;15/4/1981;"14,9";"5";"24";"9,7";"71";"5";"6";"15";"0";"0";"0";"0";""
Tuglie;16/4/1981;"15,3";"4";"24";"8,7";"65";"7";"6";"18";"0";"0";"0";"0";""
Tuglie;17/4/1981;"15,3";"13";"19";"13,1";"87";"7";"18";"33";"44";"0";"0";"1";"pioggia "
Tuglie;18/4/1981;"14,8";"9";"21";"13";"89";"6";"10";"18";"0";"0";"0";"0";"pioggia "
Tuglie;19/4/1981;"10,4";"7";"16";"7,9";"84";"10";"4";"15";"0";"0";"0";"11,4";"pioggia "
Tuglie;20/4/1981;"11,1";"3";"17";"6,9";"75";"8";"3";"11";"0";"1020";"0";"0";""
Tuglie;21/4/1981;"12,6";"5";"20";"8,2";"75";"6";"2";"9";"0";"0";"0";"0";""
Tuglie;22/4/1981;"13,1";"5";"19";"9,9";"81";"5";"6";"15";"0";"0";"0";"0";"nebbia "
Tuglie;23/4/1981;"15,6";"10";"25";"11";"74";"6";"3";"9";"0";"0";"0";"0";""
Tuglie;24/4/1981;"17,6";"12";"22";"14,6";"83";"7";"14";"37";"0";"0";"0";"0";""
Tuglie;25/4/1981;"17,3";"10";"23";"10,9";"66";"10";"13";"24";"0";"0";"0";"0";""
Tuglie;26/4/1981;"18,3";"13";"24";"13,6";"74";"9";"21";"37";"0";"0";"0";"0";"pioggia "
Tuglie;27/4/1981;"17,1";"11";"22";"11,5";"70";"10";"10";"24";"0";"0";"0";"0";""
Tuglie;28/4/1981;"15,7";"7";"21";"8,6";"63";"11";"9";"18";"0";"0";"0";"0";""
Tuglie;29/4/1981;"15,8";"7";"22";"7,3";"57";"11";"4";"11";"0";"0";"0";"0";""
Tuglie;30/4/1981;"13,8";"5";"21";"8,3";"69";"10";"4";"13";"0";"0";"0";"0";""
