LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tuglie;1/2/1981;"7,4";"3";"14";"6,6";"95";"6";"9";"22";"0";"0";"0";"0";"nebbia "
Tuglie;2/2/1981;"7";"3";"15";"5,9";"93";"3";"3";"15";"0";"0";"0";"0";"nebbia "
Tuglie;3/2/1981;"8,2";"4";"14";"6,8";"91";"2";"2";"11";"0";"0";"0";"0";"pioggia nebbia "
Tuglie;4/2/1981;"9,2";"3";"14";"6,6";"84";"6";"9";"24";"0";"0";"0";"0";"pioggia nebbia "
Tuglie;5/2/1981;"10,4";"6";"13";"8,6";"89";"10";"13";"29";"0";"0";"0";"0";"pioggia "
Tuglie;6/2/1981;"6,9";"6";"9";"4,1";"82";"11";"24";"33";"0";"0";"0";"0";"pioggia "
Tuglie;7/2/1981;"7,3";"4";"11";"1,7";"68";"10";"24";"37";"0";"0";"0";"0";""
Tuglie;8/2/1981;"8,4";"3";"15";"5,7";"83";"10";"11";"22";"0";"0";"0";"0";""
Tuglie;9/2/1981;"7,6";"-1,8";"17";"5,8";"88";"4";"0";"4";"0";"0";"0";"0";"nebbia "
Tuglie;10/2/1981;"10,4";"3";"17";"8,6";"89";"6";"8";"22";"0";"0";"0";"0";"nebbia "
Tuglie;11/2/1981;"11,3";"5";"16";"9,9";"91";"7";"10";"26";"0";"0";"0";"0";"nebbia "
Tuglie;12/2/1981;"12,7";"10";"15";"11,8";"94";"6";"10";"17";"0";"0";"0";"0";"pioggia "
Tuglie;13/2/1981;"7,7";"5";"10";"7,1";"96";"4";"12";"17";"0";"0";"0";"0";"pioggia "
Tuglie;14/2/1981;"3,7";"1";"6";"2,6";"92";"6";"15";"28";"0";"0";"0";"0";"pioggia neve "
Tuglie;15/2/1981;"4,4";"1";"8";"-1,7";"64";"10";"18";"31";"0";"0";"0";"0";""
Tuglie;16/2/1981;"5,3";"1";"10";"1,8";"78";"10";"6";"18";"0";"0";"0";"0";""
Tuglie;17/2/1981;"4";"-2";"9";"2,4";"89";"7";"3";"13";"0";"0";"0";"0";"pioggia "
Tuglie;18/2/1981;"5,3";"2";"10";"1,8";"78";"8";"5";"18";"0";"0";"0";"0";""
Tuglie;19/2/1981;"6";"1";"11";"3,6";"85";"6";"4";"13";"0";"0";"0";"0";"pioggia nebbia "
Tuglie;20/2/1981;"7,6";"2";"12";"5,6";"87";"6";"3";"11";"0";"0";"0";"0";"pioggia temporale nebbia "
Tuglie;21/2/1981;"11,4";"8";"15";"10,7";"95";"6";"14";"37";"0";"0";"0";"0";"pioggia temporale "
Tuglie;22/2/1981;"12,1";"10";"14";"11,4";"95";"7";"15";"31";"0";"0";"0";"7,9";"pioggia "
Tuglie;23/2/1981;"10,9";"7";"15";"9,6";"92";"6";"3";"15";"0";"0";"0";"0";"nebbia "
Tuglie;24/2/1981;"7,6";"5";"12";"6,2";"91";"5";"9";"22";"0";"0";"0";"0";"pioggia "
Tuglie;25/2/1981;"7,8";"1";"14";"4,6";"80";"6";"5";"15";"0";"0";"0";"0";"pioggia temporale "
Tuglie;26/2/1981;"7,3";"6";"10";"6,6";"95";"7";"9";"18";"0";"0";"0";"6,1";"pioggia temporale "
Tuglie;27/2/1981;"7,7";"4";"11";"5,9";"88";"7";"9";"17";"0";"0";"0";"0";"pioggia "
Tuglie;28/2/1981;"5,9";"2";"11";"2,9";"81";"7";"2";"7";"0";"0";"0";"0";""
