LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/9/1985;"21,9";"15";"29";"14,1";"61";"11";"7";"24";"0";"0";"0";"0";""
San Mauro a Mare;2/9/1985;"23,9";"18";"30";"17,8";"69";"9";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;3/9/1985;"24,8";"18";"32";"16,7";"61";"10";"8";"26";"0";"0";"0";"0";""
San Mauro a Mare;4/9/1985;"22,8";"18";"27";"18,8";"78";"11";"12";"29";"0";"0";"0";"0";""
San Mauro a Mare;5/9/1985;"23,9";"19";"30";"13,1";"51";"10";"7";"18";"0";"0";"0";"0";""
San Mauro a Mare;6/9/1985;"22,7";"16";"30";"14,8";"61";"10";"5";"18";"0";"0";"0";"0";""
San Mauro a Mare;7/9/1985;"21,3";"16";"27";"15,5";"70";"9";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;8/9/1985;"21,1";"15";"29";"14,2";"65";"11";"4";"21";"0";"0";"0";"0";""
San Mauro a Mare;9/9/1985;"21,8";"15";"29";"14,9";"65";"10";"8";"34";"0";"0";"0";"0";""
San Mauro a Mare;10/9/1985;"20,5";"14";"25";"11,4";"56";"11";"11";"34";"0";"0";"0";"0";""
San Mauro a Mare;11/9/1985;"18,4";"13";"27";"11,1";"62";"10";"2";"8";"0";"0";"0";"0";""
San Mauro a Mare;12/9/1985;"21";"11";"29";"9,7";"48";"10";"4";"17";"0";"0";"0";"0";""
San Mauro a Mare;13/9/1985;"19,7";"12";"28";"13,4";"67";"10";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;14/9/1985;"20";"14";"27";"14,1";"69";"10";"5";"18";"0";"0";"0";"0";""
San Mauro a Mare;15/9/1985;"19,9";"14";"27";"14,9";"73";"10";"4";"17";"0";"0";"0";"0";"temporale "
San Mauro a Mare;16/9/1985;"20";"15";"26";"16,8";"82";"9";"8";"29";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;17/9/1985;"20,8";"17";"26";"15,8";"73";"10";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;18/9/1985;"21,1";"15";"27";"15,4";"70";"8";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;19/9/1985;"20,6";"15";"28";"15,9";"74";"4";"2";"13";"0";"0";"0";"0";""
San Mauro a Mare;20/9/1985;"21,9";"19";"27";"17,3";"75";"4";"1";"5";"0";"0";"0";"0";""
San Mauro a Mare;21/9/1985;"22,8";"17";"30";"15,4";"63";"8";"1";"9";"0";"0";"0";"0";""
San Mauro a Mare;22/9/1985;"23,8";"17";"32";"14,5";"56";"9";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;23/9/1985;"24,1";"17";"33";"16,1";"61";"9";"0";"11";"0";"0";"0";"0";""
San Mauro a Mare;24/9/1985;"24,5";"18";"32";"16,3";"60";"8";"2";"13";"0";"0";"0";"0";""
San Mauro a Mare;25/9/1985;"23,8";"18";"33";"14,7";"57";"9";"0";"8";"0";"0";"0";"0";""
San Mauro a Mare;26/9/1985;"22,5";"16";"29";"15,5";"65";"9";"2";"8";"0";"0";"0";"0";""
San Mauro a Mare;27/9/1985;"19,9";"15";"26";"13";"64";"9";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;28/9/1985;"19,8";"14";"29";"13,8";"68";"7";"1";"15";"0";"0";"0";"0";""
San Mauro a Mare;29/9/1985;"21,2";"15";"29";"15,1";"68";"5";"1";"8";"0";"0";"0";"0";""
San Mauro a Mare;30/9/1985;"19,8";"14";"27";"15,8";"78";"4";"2";"13";"0";"0";"0";"0";""
