LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Marzabotto;1/3/1981;"1,8";"1";"3";"-0,1";"87";"2";"2";"9";"0";"0";"0";"0,3";"pioggia neve "
Marzabotto;2/3/1981;"1,5";"1";"2";"-0,4";"87";"1";"1";"7";"0";"0";"0";"1";"pioggia nebbia "
Marzabotto;3/3/1981;"3,8";"2";"7";"0,8";"81";"4";"6";"22";"0";"0";"0";"1,5";"pioggia temporale "
Marzabotto;4/3/1981;"5,4";"3";"10";"1,4";"75";"5";"7";"17";"0";"0";"0";"8,9";"pioggia "
Marzabotto;5/3/1981;"6,3";"2";"11";"4,1";"86";"5";"2";"7";"0";"0";"0";"0";""
Marzabotto;6/3/1981;"6,8";"2";"12";"5,5";"91";"3";"2";"9";"0";"0";"0";"0";"pioggia nebbia "
Marzabotto;7/3/1981;"8,7";"6";"14";"6,7";"87";"4";"2";"9";"0";"0";"0";"2";"pioggia nebbia "
Marzabotto;8/3/1981;"8,7";"5";"13";"6,6";"87";"5";"4";"11";"0";"0";"0";"0";""
Marzabotto;9/3/1981;"11,4";"7";"17";"8,7";"83";"4";"4";"13";"0";"0";"0";"0";"nebbia "
Marzabotto;10/3/1981;"10,9";"4";"17";"8,2";"83";"3";"4";"15";"0";"0";"0";"0";"nebbia "
Marzabotto;11/3/1981;"9,9";"6";"15";"8,6";"92";"1";"5";"17";"0";"0";"0";"0";"nebbia "
Marzabotto;12/3/1981;"9,6";"6";"15";"8,7";"94";"1";"5";"20";"0";"0";"0";"0";"nebbia "
Marzabotto;13/3/1981;"11,6";"8";"16";"9,2";"85";"3";"8";"22";"0";"0";"0";"0,3";""
Marzabotto;14/3/1981;"11,1";"6";"18";"5,8";"70";"8";"9";"26";"0";"0";"0";"0";""
Marzabotto;15/3/1981;"12,4";"6";"17";"6,4";"67";"11";"9";"18";"0";"0";"0";"0";"pioggia "
Marzabotto;16/3/1981;"12,2";"9";"16";"7,6";"73";"11";"8";"17";"0";"0";"0";"0,3";"pioggia "
Marzabotto;17/3/1981;"12,3";"9";"16";"4,8";"60";"11";"12";"28";"0";"0";"0";"0";""
Marzabotto;18/3/1981;"7,8";"4";"10";"4,2";"78";"9";"13";"28";"0";"0";"0";"4,1";"pioggia temporale "
Marzabotto;19/3/1981;"10,1";"6";"16";"-1,8";"43";"11";"15";"37";"0";"0";"0";"3,1";""
Marzabotto;20/3/1981;"11,8";"7";"19";"1,7";"50";"9";"9";"18";"0";"0";"0";"0";""
Marzabotto;21/3/1981;"12,6";"8";"18";"6,2";"65";"10";"6";"15";"0";"0";"0";"0";""
Marzabotto;22/3/1981;"13,1";"8";"18";"7,7";"70";"9";"5";"17";"0";"0";"0";"0";""
Marzabotto;23/3/1981;"13,6";"8";"18";"8,3";"70";"10";"8";"20";"0";"0";"0";"0";""
Marzabotto;24/3/1981;"14,5";"8";"21";"9,9";"74";"10";"8";"28";"0";"0";"0";"0";""
Marzabotto;25/3/1981;"13,9";"8";"20";"10,2";"78";"5";"3";"13";"0";"0";"0";"0";""
Marzabotto;26/3/1981;"13,5";"9";"17";"11,1";"85";"2";"1";"5";"0";"0";"0";"0";""
Marzabotto;27/3/1981;"14,7";"10";"18";"11,7";"82";"2";"1";"7";"0";"0";"0";"0";""
Marzabotto;28/3/1981;"14,6";"10";"19";"10,6";"77";"3";"9";"20";"0";"0";"0";"0";""
Marzabotto;29/3/1981;"14,7";"11";"19";"12,2";"85";"3";"14";"20";"0";"0";"0";"0,3";"pioggia "
Marzabotto;30/3/1981;"13,8";"13";"16";"12,9";"94";"2";"17";"31";"0";"0";"0";"9,9";"pioggia "
Marzabotto;31/3/1981;"13,1";"12";"14";"12";"93";"2";"8";"28";"0";"0";"0";"0,5";"pioggia "
