LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/1/1987;"9,1";"3,7";"11,2";"7,6";"90";"11";"0";"0";"0";"1016";"0";"0";""
Borghetto Santo Spirito;2/1/1987;"9,8";"4,6";"16,8";"7,3";"84";"13";"4";"15";"0";"1006";"0";"0";""
Borghetto Santo Spirito;3/1/1987;"9,7";"-1,6";"16";"-5,1";"35";"25";"10";"24";"0";"1008";"0";"0";""
Borghetto Santo Spirito;4/1/1987;"6,3";"-1";"11,1";"-7,1";"38";"15";"17";"39";"58";"1022";"0";"0";""
Borghetto Santo Spirito;5/1/1987;"4,2";"-2,2";"13,2";"1,8";"84";"13";"1";"9";"0";"1019";"0";"0";""
Borghetto Santo Spirito;6/1/1987;"7,4";"-0,2";"14";"5";"85";"11";"3";"15";"0";"1006";"0";"0";""
Borghetto Santo Spirito;7/1/1987;"9";"-2,6";"11,3";"-19,9";"11";"23";"22";"32";"52";"1009";"0";"0";""
Borghetto Santo Spirito;8/1/1987;"4,5";"-1,2";"6,3";"-17,6";"18";"14";"20";"34";"48";"1019";"0";"0";""
Borghetto Santo Spirito;9/1/1987;"0,6";"-8";"9,4";"-5,9";"62";"11";"4";"18";"37";"1015";"0";"0";""
Borghetto Santo Spirito;10/1/1987;"3,1";"-1,6";"5,3";"1,3";"88";"9";"16";"48";"72";"1002";"0";"3,1";"pioggia "
Borghetto Santo Spirito;11/1/1987;"10,2";"4,8";"12";"-3,7";"37";"13";"26";"42";"74";"988";"0";"0";""
Borghetto Santo Spirito;12/1/1987;"1,1";"-4,9";"4";"-9,4";"45";"13";"1";"5";"0";"1004";"0";"0";""
Borghetto Santo Spirito;13/1/1987;"0,1";"-3";"2,3";"-4,2";"73";"8";"14";"34";"68";"1006";"0";"1,5";"neve "
Borghetto Santo Spirito;14/1/1987;"3,6";"0,2";"5,6";"1";"83";"7";"27";"47";"71";"994";"0";"24,9";"pioggia "
Borghetto Santo Spirito;15/1/1987;"2,8";"-0,4";"6,5";"-0,3";"80";"12";"11";"37";"58";"995";"0";"17";""
Borghetto Santo Spirito;16/1/1987;"0,6";"-0,1";"2,2";"0,6";"100";"4";"1";"5";"0";"1012";"0";"26,9";"pioggia neve "
Borghetto Santo Spirito;17/1/1987;"9,2";"1";"10,7";"-2,5";"44";"18";"42";"54";"87";"1018";"0";"0,3";""
Borghetto Santo Spirito;18/1/1987;"9,7";"8";"11,4";"-2,2";"43";"16";"32";"47";"76";"1016";"0";"0";""
Borghetto Santo Spirito;19/1/1987;"6,5";"-1,1";"12,4";"-1,2";"58";"13";"28";"47";"76";"1017";"0";"0";""
Borghetto Santo Spirito;20/1/1987;"10,3";"7,3";"12,5";"-0,4";"47";"12";"32";"45";"71";"1024";"0";"0";""
Borghetto Santo Spirito;21/1/1987;"7,3";"-0,4";"11";"-3,3";"47";"11";"26";"42";"74";"1029";"0";"0";""
Borghetto Santo Spirito;22/1/1987;"5,1";"-3";"11,2";"-2,2";"59";"14";"4";"13";"0";"1030";"0";"0";""
Borghetto Santo Spirito;23/1/1987;"5,9";"-4,2";"13,8";"0,7";"69";"15";"1";"9";"0";"1027";"0";"0";""
Borghetto Santo Spirito;24/1/1987;"5,5";"-3";"12,4";"3";"84";"13";"4";"15";"0";"1025";"0";"0";""
Borghetto Santo Spirito;25/1/1987;"6,3";"-2";"14,2";"3,4";"82";"10";"6";"18";"0";"1029";"0";"0";""
Borghetto Santo Spirito;26/1/1987;"6,8";"-2";"12,4";"3,5";"79";"11";"2";"13";"0";"1011";"0";"0";""
Borghetto Santo Spirito;27/1/1987;"10,3";"5";"14,6";"5,3";"71";"11";"3";"15";"0";"1005";"0";"0";""
Borghetto Santo Spirito;28/1/1987;"9,6";"7,4";"12,4";"7,1";"84";"8";"1";"5";"0";"1000";"0";"0";""
Borghetto Santo Spirito;29/1/1987;"7,7";"2";"14";"6,7";"93";"11";"2";"9";"0";"999";"0";"0";""
Borghetto Santo Spirito;30/1/1987;"6,2";"3";"8";"-3,6";"49";"13";"64";"71";"100";"1007";"0";"0";""
Borghetto Santo Spirito;31/1/1987;"5,4";"-4";"10,3";"-10,4";"31";"14";"14";"35";"0";"1016";"0";"0";""
