LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colleferro;1/2/2010;"4";"-2";"8";"0";"56";"10";"5";"8";"0";"1010";"0";"0";""
Colleferro;2/2/2010;"6";"-2";"9";"0";"32";"0";"10";"15";"0";"1020";"0";"0";""
Colleferro;3/2/2010;"7";"2";"10";"5";"79";"10";"4";"6";"0";"1022";"0";"0";"pioggia "
Colleferro;4/2/2010;"10";"4";"14";"5";"73";"10";"7";"13";"0";"1023";"0";"0";""
Colleferro;5/2/2010;"10";"5";"12";"6";"77";"10";"12";"18";"0";"1015";"0";"0";"pioggia "
Colleferro;6/2/2010;"8";"6";"10";"5";"83";"9";"9";"15";"22";"1004";"0";"0";"pioggia temporale "
Colleferro;7/2/2010;"9";"2";"13";"2";"64";"10";"4";"9";"0";"1003";"0";"0";""
Colleferro;8/2/2010;"8";"0";"11";"3";"69";"10";"5";"8";"0";"1005";"0";"0";""
Colleferro;9/2/2010;"8";"4";"11";"3";"72";"9";"12";"17";"0";"1000";"0";"0";"pioggia "
Colleferro;10/2/2010;"9";"8";"10";"8";"88";"6";"4";"10";"0";"987";"0";"0";"pioggia "
Colleferro;11/2/2010;"7";"4";"10";"3";"69";"9";"6";"12";"0";"995";"0";"0";"pioggia "
Colleferro;12/2/2010;"2";"0";"7";"2";"87";"7";"9";"17";"30";"999";"0";"0";"pioggia neve temporale nebbia "
Colleferro;13/2/2010;"7";"0";"11";"2";"72";"8";"3";"7";"0";"0";"0";"0";""
Colleferro;14/2/2010;"8";"4";"10";"4";"76";"9";"3";"6";"0";"1003";"0";"0";""
Colleferro;15/2/2010;"8";"2";"11";"4";"80";"9";"5";"8";"0";"1006";"0";"0";""
Colleferro;16/2/2010;"9";"7";"11";"5";"77";"8";"10";"17";"0";"1002";"0";"0";"pioggia "
Colleferro;17/2/2010;"11";"9";"13";"9";"88";"5";"3";"6";"0";"999";"0";"0";"pioggia "
Colleferro;18/2/2010;"15";"12";"17";"11";"79";"9";"5";"12";"0";"1005";"0";"0";"pioggia "
Colleferro;19/2/2010;;;;;;;;;;;;;
Colleferro;20/2/2010;;;;;;;;;;;;;
Colleferro;21/2/2010;;;;;;;;;;;;;
Colleferro;22/2/2010;"15";"13";"16";"12";"84";"10";"5";"8";"0";"1005";"0";"0";""
Colleferro;23/2/2010;"16";"13";"19";"12";"78";"9";"6";"13";"0";"1005";"0";"0";"pioggia "
Colleferro;24/2/2010;"14";"10";"17";"11";"83";"9";"6";"14";"0";"1004";"0";"0";"temporale "
Colleferro;25/2/2010;;;;;;;;;;;;;
Colleferro;26/2/2010;"15";"13";"17";"12";"83";"10";"12";"22";"35";"1005";"0";"0";""
Colleferro;27/2/2010;"13";"7";"18";"6";"61";"10";"7";"14";"0";"1012";"0";"0";""
Colleferro;28/2/2010;"15";"12";"18";"4";"44";"10";"11";"14";"0";"1009";"0";"0";""
