LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Vercelli;1/2/2001;"2,7";"-3,2";"9,2";"-12,9";"31";"10";"10";"26";"0";"0";"0";"0";""
Vercelli;2/2/2001;"1,6";"-5";"8";"-15,2";"27";"11";"6";"36";"0";"1020";"998";"0";""
Vercelli;3/2/2001;"0,5";"-5";"6,8";"-6,3";"60";"10";"1";"4";"0";"0";"0";"0";""
Vercelli;4/2/2001;"2,2";"-3,2";"6,6";"-1,5";"76";"5";"2";"36";"0";"1016";"995";"0";"pioggia "
Vercelli;5/2/2001;"4,5";"-0,2";"9,2";"2,4";"86";"2";"1";"7";"0";"1015";"994";"2";"pioggia nebbia "
Vercelli;6/2/2001;"5,6";"3";"7";"4,3";"91";"4";"1";"4";"0";"0";"0";"0";"pioggia "
Vercelli;7/2/2001;"7,3";"6,2";"8";"7,2";"99";"1";"0";"2";"0";"0";"0";"3,1";"pioggia nebbia "
Vercelli;8/2/2001;"6,8";"6";"7,4";"6,6";"99";"2";"4";"13";"0";"1014";"994";"26,2";"pioggia nebbia "
Vercelli;9/2/2001;"6,7";"5";"8,4";"6";"95";"4";"1";"13";"0";"0";"0";"4,8";"pioggia nebbia "
Vercelli;10/2/2001;"9";"3,8";"16,6";"0,8";"56";"12";"3";"11";"0";"0";"0";"0";""
Vercelli;11/2/2001;"7,9";"2,8";"16";"-0,3";"56";"12";"2";"11";"0";"1037";"1016";"0";""
Vercelli;12/2/2001;"7,2";"1";"15,4";"0,8";"64";"11";"2";"8";"0";"1034";"1014";"0";""
Vercelli;13/2/2001;"6,9";"2";"15";"-0,6";"59";"10";"1";"4";"0";"0";"0";"0";""
Vercelli;14/2/2001;"8,9";"3";"15,4";"1";"58";"9";"3";"22";"0";"0";"0";"0";""
Vercelli;15/2/2001;"4,4";"-0,4";"13";"0,7";"77";"6";"2";"8";"0";"0";"0";"0";""
Vercelli;16/2/2001;"8";"-1";"22";"1,3";"63";"3";"1";"7";"0";"0";"0";"0";""
Vercelli;17/2/2001;"5,7";"-1";"13";"1,6";"75";"3";"2";"8";"0";"0";"0";"0";""
Vercelli;18/2/2001;"8,3";"3";"15";"1";"60";"7";"2";"5";"0";"0";"0";"0";""
Vercelli;19/2/2001;"6,6";"1";"13";"2";"72";"4";"2";"11";"0";"0";"0";"0";""
Vercelli;20/2/2001;"7,8";"-1";"17";"-0,6";"55";"5";"3";"9";"0";"0";"0";"0";""
Vercelli;21/2/2001;"6,7";"0,4";"13";"0,7";"65";"3";"4";"11";"0";"0";"0";"0";""
Vercelli;22/2/2001;"9,1";"-1,2";"20";"1,8";"60";"5";"2";"7";"0";"0";"0";"0";""
Vercelli;23/2/2001;"8,8";"-1";"19";"1,3";"59";"9";"2";"7";"0";"0";"0";"0";""
Vercelli;24/2/2001;"5,4";"0,6";"11,8";"0,1";"69";"8";"14";"40";"0";"1000";"979";"0";""
Vercelli;25/2/2001;"3,6";"1";"6,2";"-4,7";"54";"10";"5";"18";"0";"1007";"986";"0";""
Vercelli;26/2/2001;"2,9";"-4";"11,2";"-10,5";"36";"13";"5";"29";"0";"1006";"985";"0";""
Vercelli;27/2/2001;"0,7";"-5,2";"5,4";"-5";"66";"9";"9";"15";"0";"1007";"986";"2";"neve "
Vercelli;28/2/2001;"1,2";"0,8";"2,6";"0,3";"94";"3";"10";"29";"37";"0";"0";"15,8";"neve nebbia "
