LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/12/1977;"6,4";"3";"11";"4,6";"88";"7";"9";"20";"0";"0";"0";"5,1";"pioggia "
Lucca;2/12/1977;"5,3";"1,6";"9";"-2,4";"57";"11";"9";"28";"0";"0";"0";"1";""
Lucca;3/12/1977;"2,2";"-2";"10";"-3,2";"67";"10";"4";"17";"0";"0";"0";"0";""
Lucca;4/12/1977;"4,9";"1";"11";"-2,2";"60";"10";"4";"17";"0";"0";"0";"0";""
Lucca;5/12/1977;"3,2";"-3";"11";"-1,4";"72";"9";"4";"11";"0";"0";"0";"0";""
Lucca;6/12/1977;"6,6";"2";"12";"4,3";"85";"6";"13";"28";"0";"0";"0";"14";"pioggia "
Lucca;7/12/1977;"6,2";"0,4";"12";"4,3";"88";"7";"3";"17";"0";"0";"0";"1";"pioggia "
Lucca;8/12/1977;"12,1";"8";"14";"7,8";"75";"9";"17";"31";"0";"0";"0";"1";"pioggia "
Lucca;9/12/1977;"10,1";"8";"13";"8,9";"92";"7";"2";"11";"0";"0";"0";"6,1";"pioggia "
Lucca;10/12/1977;"7,4";"3";"13";"5,9";"90";"5";"0";"9";"0";"0";"0";"0";"nebbia "
Lucca;11/12/1977;"7,8";"3";"14";"4,4";"79";"8";"2";"18";"0";"0";"0";"0";"pioggia "
Lucca;12/12/1977;"7,4";"5";"12";"3,2";"75";"11";"11";"18";"0";"0";"0";"0";""
Lucca;13/12/1977;"6,8";"6";"9";"3,7";"81";"8";"9";"15";"0";"0";"0";"1";"pioggia "
Lucca;14/12/1977;"7,3";"3";"12";"0,1";"60";"9";"10";"22";"0";"0";"0";"1";""
Lucca;15/12/1977;"4,6";"-1";"12";"0,8";"76";"8";"3";"13";"0";"0";"0";"0";""
Lucca;16/12/1977;"5,1";"-0,8";"11";"0,4";"72";"8";"10";"26";"0";"0";"0";"0";""
Lucca;17/12/1977;"3";"-3";"12";"-2,2";"69";"8";"1";"13";"0";"0";"0";"0";""
Lucca;18/12/1977;"5,3";"-3";"18";"-4,3";"50";"9";"5";"20";"0";"0";"0";"0";""
Lucca;19/12/1977;"1,2";"-4";"11";"-2,8";"75";"5";"1";"7";"0";"0";"0";"0";"nebbia "
Lucca;20/12/1977;"1,6";"-3";"10";"-2,1";"76";"2";"2";"9";"0";"0";"0";"0";""
Lucca;21/12/1977;"3,2";"-1";"8";"-0,4";"77";"3";"1";"9";"0";"0";"0";"0";""
Lucca;22/12/1977;"5,6";"4";"7";"4";"89";"2";"2";"9";"0";"0";"0";"0,8";"pioggia "
Lucca;23/12/1977;"6,9";"6";"8";"4,2";"83";"3";"4";"9";"0";"0";"0";"0";""
Lucca;24/12/1977;"9,1";"7";"12";"8,9";"99";"2";"2";"9";"0";"0";"0";"3,1";"pioggia nebbia "
Lucca;25/12/1977;"11,9";"5";"17";"10,9";"94";"3";"2";"17";"0";"0";"0";"16";"pioggia nebbia "
Lucca;26/12/1977;"6,2";"2";"13";"4,1";"86";"6";"1";"11";"0";"0";"0";"0";"pioggia nebbia "
Lucca;27/12/1977;"7,5";"3";"12";"4,5";"81";"4";"5";"22";"0";"0";"0";"0";"pioggia "
Lucca;28/12/1977;"10,2";"8";"13";"7,9";"86";"9";"4";"22";"0";"0";"0";"6,1";"pioggia "
Lucca;29/12/1977;"8,1";"5";"12";"6,9";"92";"2";"0";"2";"0";"0";"0";"0";"nebbia "
Lucca;30/12/1977;"6,3";"3";"12";"4,1";"86";"5";"3";"18";"0";"0";"0";"0";"nebbia "
Lucca;31/12/1977;"4,4";"-1";"13";"-0,3";"71";"6";"1";"15";"0";"0";"0";"0";"nebbia "
