LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/10/1977;"18,2";"15";"20";"14,8";"81";"5";"12";"29";"0";"0";"0";"0";"pioggia "
Lucca;2/10/1977;"18,7";"13";"21";"13,7";"73";"10";"13";"26";"0";"0";"0";"0";""
Lucca;3/10/1977;"15,2";"11";"22";"10,4";"73";"7";"2";"11";"0";"0";"0";"0";""
Lucca;4/10/1977;"15,1";"9";"22";"10,1";"72";"7";"3";"15";"0";"0";"0";"0";""
Lucca;5/10/1977;"17,2";"12";"24";"13,2";"77";"8";"3";"11";"0";"0";"0";"0";""
Lucca;6/10/1977;"19,7";"16";"24";"14,9";"74";"9";"13";"26";"0";"0";"0";"0";""
Lucca;7/10/1977;"20,8";"19";"24";"14,2";"66";"10";"16";"29";"0";"0";"0";"0";""
Lucca;8/10/1977;"17,3";"15";"20";"14,6";"84";"7";"5";"18";"0";"0";"0";"27,9";"pioggia temporale "
Lucca;9/10/1977;"17,3";"15";"22";"14,7";"85";"8";"0";"7";"0";"0";"0";"5,1";"pioggia "
Lucca;10/10/1977;"15,3";"14";"18";"13,8";"91";"5";"2";"9";"0";"0";"0";"23,9";"pioggia temporale "
Lucca;11/10/1977;"15,3";"13";"18";"12,7";"84";"7";"0";"2";"0";"0";"0";"2,3";"pioggia "
Lucca;12/10/1977;"15,7";"11";"21";"11,1";"74";"11";"1";"8";"0";"0";"0";"0";""
Lucca;13/10/1977;"14,9";"9";"22";"10,3";"74";"10";"4";"18";"0";"0";"0";"0";""
Lucca;14/10/1977;"14,7";"10";"23";"11,4";"81";"7";"1";"11";"0";"0";"0";"0";""
Lucca;15/10/1977;"14,4";"9";"23";"11,6";"83";"4";"2";"9";"0";"0";"0";"0";""
Lucca;16/10/1977;"14,6";"9";"22";"10,6";"77";"4";"4";"15";"0";"0";"0";"0";""
Lucca;17/10/1977;"13,8";"9";"21";"9,8";"77";"5";"4";"18";"0";"0";"0";"0";""
Lucca;18/10/1977;"13,3";"8";"21";"9,7";"79";"4";"3";"15";"0";"0";"0";"0";""
Lucca;19/10/1977;"14,3";"9";"30";"10,6";"78";"4";"2";"9";"0";"0";"0";"0";""
Lucca;20/10/1977;"15,1";"11";"21";"11,1";"77";"3";"3";"15";"0";"0";"0";"0";""
Lucca;21/10/1977;"17,9";"14";"23";"14,9";"83";"4";"2";"11";"0";"0";"0";"0";"pioggia "
Lucca;22/10/1977;"17,1";"13";"23";"13,8";"81";"6";"3";"15";"0";"0";"0";"0";""
Lucca;23/10/1977;"16,2";"13";"21";"13,6";"85";"5";"2";"11";"0";"0";"0";"0";""
Lucca;24/10/1977;"16,9";"13";"23";"15,4";"91";"3";"1";"9";"0";"0";"0";"0";"nebbia "
Lucca;25/10/1977;"17,3";"14";"23";"15,6";"90";"3";"1";"9";"0";"0";"0";"0";"nebbia "
Lucca;26/10/1977;"17,5";"14";"23";"15";"85";"3";"1";"9";"0";"0";"0";"0";"nebbia "
Lucca;27/10/1977;"16,8";"15";"20";"14,5";"86";"2";"3";"17";"0";"0";"0";"0";"nebbia "
Lucca;28/10/1977;"16,2";"13";"20";"13,9";"86";"4";"4";"13";"0";"0";"0";"5,1";"pioggia temporale nebbia "
Lucca;29/10/1977;"15,6";"12";"22";"13,2";"86";"5";"2";"11";"0";"0";"0";"7,9";"nebbia "
Lucca;30/10/1977;"15,1";"12";"20";"12,8";"86";"5";"1";"9";"0";"0";"0";"0";"pioggia nebbia "
Lucca;31/10/1977;"13,9";"10";"20";"11,6";"86";"5";"1";"8";"0";"0";"0";"0";"nebbia "
