LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/2/1988;"11,2";"6";"16";"8";"81";"11";"7";"24";"0";"0";"0";"0";""
Nurallao;2/2/1988;"10,6";"6";"15";"6,7";"77";"7";"15";"37";"58";"0";"0";"0";""
Nurallao;3/2/1988;"9,7";"5";"13";"6,9";"83";"11";"4";"17";"0";"0";"0";"0";""
Nurallao;4/2/1988;"11,9";"10";"15";"9,7";"86";"9";"9";"22";"0";"0";"0";"0";"pioggia "
Nurallao;5/2/1988;"11,4";"6";"16";"8";"80";"11";"9";"18";"0";"0";"0";"0";""
Nurallao;6/2/1988;"13,3";"10";"16";"10,8";"85";"10";"8";"18";"0";"0";"0";"0";""
Nurallao;7/2/1988;"12,3";"9";"16";"9,3";"82";"11";"11";"24";"0";"0";"0";"0";"pioggia "
Nurallao;8/2/1988;"9,2";"4";"13";"5";"75";"11";"13";"28";"0";"0";"0";"0";""
Nurallao;9/2/1988;"14,4";"11";"17";"10,6";"78";"11";"25";"37";"59";"0";"0";"0";""
Nurallao;10/2/1988;"12";"10";"15";"7,3";"73";"10";"19";"34";"0";"0";"0";"0";""
Nurallao;11/2/1988;"11,7";"7";"15,6";"5,5";"66";"13";"12";"21";"0";"0";"0";"0";""
Nurallao;12/2/1988;"9,8";"6";"12";"6,2";"78";"8";"16";"34";"50";"0";"0";"0";"pioggia "
Nurallao;13/2/1988;"10,6";"8";"13";"4,9";"68";"11";"22";"34";"52";"0";"0";"0";""
Nurallao;14/2/1988;"8,8";"3";"14";"3";"67";"10";"6";"15";"0";"0";"0";"0";""
Nurallao;15/2/1988;"8,9";"2";"15";"4,9";"76";"11";"3";"18";"0";"0";"0";"0";""
Nurallao;16/2/1988;"9,7";"3";"15";"4,3";"69";"8";"8";"18";"0";"0";"0";"0";""
Nurallao;17/2/1988;"9,9";"3";"15";"4,9";"71";"8";"10";"26";"0";"0";"0";"0";""
Nurallao;18/2/1988;"9";"2";"15";"4,4";"73";"8";"14";"32";"0";"0";"0";"0";""
Nurallao;19/2/1988;"10,8";"6";"14";"6,8";"76";"8";"5";"17";"0";"0";"0";"0";""
Nurallao;20/2/1988;"12";"6";"16";"6,7";"70";"10";"6";"15";"0";"0";"0";"0";""
Nurallao;21/2/1988;"11";"5";"15";"5";"66";"10";"5";"15";"0";"0";"0";"0";""
Nurallao;22/2/1988;"9,3";"2";"16";"1,3";"57";"10";"3";"15";"0";"0";"0";"0";""
Nurallao;23/2/1988;"8,1";"1";"13";"3,7";"74";"9";"2";"11";"0";"0";"0";"0";""
Nurallao;24/2/1988;"9,7";"9";"11";"5,3";"74";"9";"15";"26";"47";"0";"0";"0";"pioggia "
Nurallao;25/2/1988;"5,7";"2";"7";"3,2";"84";"10";"10";"28";"0";"0";"0";"0";"pioggia "
Nurallao;26/2/1988;"4,4";"1";"8";"1,6";"82";"9";"10";"24";"0";"0";"0";"0";"pioggia "
Nurallao;27/2/1988;"5,5";"1";"9";"1,8";"77";"10";"9";"29";"0";"0";"0";"0";"pioggia "
Nurallao;28/2/1988;"6,1";"3";"10";"3,1";"81";"10";"9";"29";"0";"0";"0";"0";"pioggia "
Nurallao;29/2/1988;"8,3";"7";"10";"6,1";"86";"8";"16";"37";"67";"0";"0";"0";"pioggia "
