LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/9/1981;"22";"17";"29";"18,4";"80";"8";"5";"20";"0";"0";"0";"0";""
Bosa;2/9/1981;"21,7";"15";"28";"17,5";"77";"9";"5";"17";"0";"0";"0";"0";""
Bosa;3/9/1981;"21";"14";"26";"16,8";"77";"6";"10";"24";"0";"0";"0";"0";""
Bosa;4/9/1981;"21,1";"17";"26";"16,8";"76";"11";"9";"22";"0";"0";"0";"0";"pioggia temporale "
Bosa;5/9/1981;"20,7";"17";"26";"16,4";"76";"11";"6";"15";"0";"0";"0";"7,1";"pioggia temporale "
Bosa;6/9/1981;"20,1";"16";"24";"16,4";"79";"11";"4";"17";"0";"0";"0";"0";"pioggia "
Bosa;7/9/1981;"20,2";"14";"28";"15,5";"74";"9";"3";"17";"0";"0";"0";"0";""
Bosa;8/9/1981;"20,4";"15";"27";"17,4";"83";"8";"4";"15";"0";"0";"0";"0";""
Bosa;9/9/1981;"20,9";"14";"29";"15,9";"73";"8";"2";"15";"0";"0";"0";"0";"pioggia temporale "
Bosa;10/9/1981;"22,4";"15";"31";"15,5";"65";"12";"3";"15";"0";"0";"0";"0";"pioggia temporale "
Bosa;11/9/1981;"21,3";"15";"28";"18,3";"83";"10";"4";"15";"0";"0";"0";"0";"nebbia "
Bosa;12/9/1981;"22,5";"16";"30";"18";"76";"9";"4";"18";"0";"0";"0";"0";"nebbia "
Bosa;13/9/1981;"22";"16";"29";"19,1";"84";"9";"4";"18";"0";"0";"0";"0";""
Bosa;14/9/1981;"22,1";"17";"27";"17,4";"75";"11";"10";"24";"0";"0";"0";"0";""
Bosa;15/9/1981;"22,3";"16";"26";"17,3";"73";"13";"12";"22";"0";"0";"0";"0";""
Bosa;16/9/1981;"20,1";"13";"26";"17,4";"84";"11";"6";"20";"0";"0";"0";"0";""
Bosa;17/9/1981;"20,1";"14";"27";"17,8";"87";"7";"4";"15";"0";"0";"0";"0";"nebbia "
Bosa;18/9/1981;"20,4";"15";"28";"17";"81";"8";"2";"15";"0";"0";"0";"0";"nebbia "
Bosa;19/9/1981;"21,9";"15";"29";"16,9";"73";"11";"4";"15";"0";"0";"0";"0";""
Bosa;20/9/1981;"21,9";"15";"28";"18,9";"83";"8";"4";"15";"0";"0";"0";"0";""
Bosa;21/9/1981;"25,3";"19";"34";"19,1";"69";"10";"8";"29";"0";"0";"0";"0";"pioggia "
Bosa;22/9/1981;"25,7";"20";"32";"20,3";"72";"11";"11";"31";"0";"0";"0";"0";""
Bosa;23/9/1981;"25,7";"22";"33";"20,2";"72";"10";"9";"29";"0";"0";"0";"0";""
Bosa;24/9/1981;"22,9";"20";"26";"19,1";"79";"11";"14";"28";"0";"0";"0";"0,8";"pioggia "
Bosa;25/9/1981;"21,7";"17";"27";"16,9";"74";"13";"9";"20";"0";"0";"0";"2";"pioggia "
Bosa;26/9/1981;"22,9";"14";"30";"18,4";"76";"11";"11";"26";"0";"0";"0";"0";""
Bosa;27/9/1981;"22,8";"17";"27";"16,7";"68";"12";"15";"24";"0";"0";"0";"1";"pioggia temporale "
Bosa;28/9/1981;"17,7";"13";"22";"12,8";"73";"12";"28";"42";"57";"0";"0";"14";"pioggia temporale "
Bosa;29/9/1981;"18,3";"14";"22";"13,6";"74";"11";"20";"39";"59";"0";"0";"3,1";"temporale "
Bosa;30/9/1981;"16,9";"12";"23";"12,9";"77";"11";"5";"18";"0";"0";"0";"0";"pioggia "
