LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/7/1996;"26,2";"23";"29";"14,2";"48";"11";"15";"26";"0";"0";"0";"0";""
San Mauro a Mare;2/7/1996;"26,6";"24";"28";"17,1";"56";"11";"10";"21";"0";"0";"0";"0";""
San Mauro a Mare;3/7/1996;"20,6";"17";"24";"17,9";"85";"5";"6";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;4/7/1996;"23,2";"15";"28";"17,1";"69";"10";"7";"21";"0";"0";"0";"0";""
San Mauro a Mare;5/7/1996;"26,6";"18";"30";"17,1";"56";"10";"9";"21";"0";"0";"0";"0";""
San Mauro a Mare;6/7/1996;"26,2";"20";"29";"15,8";"53";"11";"14";"26";"39";"0";"0";"0";""
San Mauro a Mare;7/7/1996;"26,4";"19";"30";"19,4";"65";"11";"8";"15";"0";"0";"0";"0";""
San Mauro a Mare;8/7/1996;"20,3";"15";"24";"13,6";"65";"11";"17";"29";"55";"0";"0";"0";"temporale "
San Mauro a Mare;9/7/1996;"22,7";"14";"27";"9,8";"44";"11";"9";"17";"0";"0";"0";"0";""
San Mauro a Mare;10/7/1996;"21,5";"12";"27";"13,5";"60";"11";"7";"21";"0";"0";"0";"0";""
San Mauro a Mare;11/7/1996;"21,3";"14";"25";"12,8";"58";"11";"9";"18";"0";"0";"0";"0";""
San Mauro a Mare;12/7/1996;"25,4";"18";"28";"13,4";"47";"11";"10";"18";"0";"0";"0";"0";""
San Mauro a Mare;13/7/1996;"24,2";"16";"28";"15,2";"57";"10";"6";"13";"0";"0";"0";"0";""
San Mauro a Mare;14/7/1996;"25,1";"16";"30";"16,5";"59";"10";"7";"15";"0";"0";"0";"0";""
San Mauro a Mare;15/7/1996;"27";"20";"30";"17,7";"57";"10";"8";"15";"0";"0";"0";"0";""
San Mauro a Mare;16/7/1996;"26,8";"22";"30";"18,8";"62";"10";"4";"18";"0";"0";"0";"0";""
San Mauro a Mare;17/7/1996;"22,6";"19";"25";"18,7";"79";"9";"11";"21";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;18/7/1996;"24,2";"17";"27";"16,8";"63";"10";"5";"13";"0";"0";"0";"0";""
San Mauro a Mare;19/7/1996;"23,8";"19";"27";"17";"66";"10";"9";"17";"0";"0";"0";"0";""
San Mauro a Mare;20/7/1996;"23,1";"16";"25";"13,9";"56";"11";"11";"18";"0";"0";"0";"0";""
San Mauro a Mare;21/7/1996;"20,8";"13";"25";"10,7";"52";"10";"7";"11";"0";"0";"0";"0";""
San Mauro a Mare;22/7/1996;"21,5";"13";"26";"11,3";"52";"10";"7";"13";"0";"0";"0";"0";""
San Mauro a Mare;23/7/1996;"23,6";"13";"28";"13,4";"53";"10";"8";"17";"0";"0";"0";"0";""
San Mauro a Mare;24/7/1996;"27,4";"23";"31";"14,2";"44";"11";"18";"28";"55";"0";"0";"0";""
San Mauro a Mare;25/7/1996;"26,9";"18";"32";"19,3";"63";"11";"9";"22";"0";"0";"0";"0";""
San Mauro a Mare;26/7/1996;"25,3";"19";"30";"19";"68";"9";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;27/7/1996;"23,4";"17";"27";"18,3";"73";"10";"3";"13";"0";"0";"0";"0";""
San Mauro a Mare;28/7/1996;"24,7";"21";"27";"20,8";"79";"7";"11";"26";"34";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;29/7/1996;"26,4";"18";"31";"18,6";"62";"8";"6";"13";"0";"0";"0";"0";""
San Mauro a Mare;30/7/1996;"22,8";"20";"28";"19,2";"80";"9";"9";"28";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;31/7/1996;"25,2";"18";"30";"15,7";"56";"10";"5";"17";"0";"0";"0";"0";""
