LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/4/1982;"9,7";"2";"17";"6,7";"82";"4";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;2/4/1982;"11,6";"3";"19";"6,4";"70";"3";"3";"13";"0";"0";"0";"0";""
San Mauro a Mare;3/4/1982;"11,7";"5";"20";"6,3";"69";"4";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;4/4/1982;"13,2";"6";"21";"7,5";"68";"5";"3";"13";"0";"0";"0";"0";""
San Mauro a Mare;5/4/1982;"12";"4";"21";"6,7";"70";"6";"5";"26";"0";"0";"0";"0";""
San Mauro a Mare;6/4/1982;"13,7";"4";"21";"9,5";"76";"6";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;7/4/1982;"12,2";"6";"20";"9,2";"82";"4";"0";"9";"0";"0";"0";"0";""
San Mauro a Mare;8/4/1982;"6,3";"3";"21";"4,2";"86";"3";"9";"28";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;9/4/1982;"16,3";"12";"23";"10,7";"69";"10";"17";"35";"0";"0";"0";"0";""
San Mauro a Mare;10/4/1982;"11,6";"7";"17";"7,7";"77";"10";"7";"22";"0";"0";"0";"0";""
San Mauro a Mare;11/4/1982;"11,1";"6";"18";"8,6";"85";"8";"4";"18";"0";"0";"0";"0";""
San Mauro a Mare;12/4/1982;"12,9";"7";"20";"8,6";"75";"9";"6";"20";"0";"0";"0";"0";""
San Mauro a Mare;13/4/1982;"9,8";"6";"15";"8,3";"90";"5";"8";"28";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;14/4/1982;"6,3";"6";"8";"5,1";"92";"8";"11";"33";"54";"0";"0";"0";"pioggia "
San Mauro a Mare;15/4/1982;"6,7";"5";"10";"4,8";"88";"6";"4";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;16/4/1982;"7,8";"5";"12";"5,3";"84";"6";"7";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;17/4/1982;"10,7";"3";"18";"5,1";"68";"8";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;18/4/1982;"12,7";"7";"20";"6,9";"68";"6";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;19/4/1982;"10,8";"3";"15";"5,1";"68";"10";"8";"22";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;20/4/1982;"8,3";"2";"14";"1,5";"62";"10";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;21/4/1982;"8,7";"1";"15";"-0,6";"52";"10";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;22/4/1982;"11,1";"4";"19";"1,7";"52";"11";"9";"29";"48";"0";"0";"0";""
San Mauro a Mare;23/4/1982;"6,5";"3";"13";"3";"78";"11";"4";"31";"0";"0";"0";"0";""
San Mauro a Mare;24/4/1982;;;;;;;;;;;;;
San Mauro a Mare;25/4/1982;"7,5";"2";"15";"2,3";"70";"9";"11";"35";"0";"0";"0";"0";""
San Mauro a Mare;26/4/1982;"9,7";"1";"18";"2,2";"59";"8";"3";"9";"0";"0";"0";"0";""
San Mauro a Mare;27/4/1982;"13,3";"5";"20";"4,8";"56";"10";"20";"55";"81";"0";"0";"0";"pioggia "
San Mauro a Mare;28/4/1982;"10,3";"5";"15";"1,7";"55";"10";"0";"0";"0";"0";"0";"0";""
San Mauro a Mare;29/4/1982;"10,3";"3";"17";"3,7";"64";"11";"13";"33";"0";"0";"0";"0";""
San Mauro a Mare;30/4/1982;"15,8";"15";"16";"6,4";"54";"11";"25";"37";"0";"0";"0";"0";""
