LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/9/1982;"20,4";"16";"24";"17,1";"81";"11";"5";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;2/9/1982;"21,1";"18";"26";"18,1";"83";"6";"2";"9";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;3/9/1982;"22";"18";"28";"17,7";"77";"6";"2";"13";"0";"0";"0";"0";""
San Mauro a Mare;4/9/1982;"22,8";"17";"30";"16,9";"69";"7";"1";"11";"0";"0";"0";"0";""
San Mauro a Mare;5/9/1982;"23";"17";"31";"18,8";"77";"4";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;6/9/1982;"25,6";"18";"31";"17,1";"59";"11";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;7/9/1982;"17,6";"16";"19";"15,9";"90";"11";"2";"13";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;8/9/1982;"17,3";"15";"19";"15,7";"90";"9";"7";"33";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;9/9/1982;"20,1";"14";"25";"16,6";"80";"8";"3";"15";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;10/9/1982;"20,2";"14";"26";"16,1";"77";"6";"2";"13";"0";"0";"0";"0";""
San Mauro a Mare;11/9/1982;"20,7";"15";"26";"17,3";"81";"5";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;12/9/1982;"21";"15";"27";"17,4";"80";"6";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;13/9/1982;"20,9";"16";"28";"16,5";"76";"7";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;14/9/1982;"19,6";"15";"27";"15,2";"76";"6";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;15/9/1982;"20,4";"14";"27";"14,4";"68";"3";"2";"9";"0";"0";"0";"0";""
San Mauro a Mare;16/9/1982;"19,8";"13";"27";"15,4";"76";"2";"0";"11";"0";"0";"0";"0";""
San Mauro a Mare;17/9/1982;"20,7";"15";"28";"15,5";"72";"3";"0";"4";"0";"0";"0";"0";""
San Mauro a Mare;18/9/1982;"20,9";"15";"29";"14,8";"68";"4";"1";"11";"0";"0";"0";"0";""
San Mauro a Mare;19/9/1982;"20,9";"15";"29";"15";"69";"7";"1";"11";"0";"0";"0";"0";""
San Mauro a Mare;20/9/1982;"22";"14";"30";"16,4";"71";"6";"1";"5";"0";"0";"0";"0";""
San Mauro a Mare;21/9/1982;"22,9";"20";"27";"18,3";"75";"8";"2";"7";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;22/9/1982;"23,7";"19";"28";"16,9";"66";"11";"7";"15";"0";"0";"0";"0";""
San Mauro a Mare;23/9/1982;"23,1";"17";"28";"15,4";"62";"11";"8";"26";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;24/9/1982;"21,1";"16";"24";"13,7";"63";"11";"9";"24";"0";"0";"0";"0";""
San Mauro a Mare;25/9/1982;"21,8";"15";"27";"17,8";"78";"10";"4";"18";"0";"0";"0";"0";""
San Mauro a Mare;26/9/1982;"21,9";"14";"29";"16,7";"72";"10";"2";"18";"0";"0";"0";"0";""
San Mauro a Mare;27/9/1982;"22";"15";"28";"14";"60";"11";"4";"17";"0";"0";"0";"0";""
San Mauro a Mare;28/9/1982;"15,8";"15";"16";"13,5";"86";"10";"0";"4";"0";"0";"0";"0";""
San Mauro a Mare;29/9/1982;"18,6";"15";"23";"14";"75";"10";"1";"4";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;30/9/1982;"16,4";"13";"22";"14,3";"87";"5";"1";"15";"0";"0";"0";"0";"pioggia "
