LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tresnuraghes;1/4/1998;"12,6";"6,8";"17,5";"10,7";"88";"14";"7";"18";"0";"1018";"1016";"0";""
Tresnuraghes;2/4/1998;"14,2";"12,1";"17";"13,3";"94";"12";"14";"28";"0";"1016";"1013";"0";""
Tresnuraghes;3/4/1998;"15,6";"12";"18";"13,8";"89";"12";"23";"35";"54";"1014";"1011";"0";""
Tresnuraghes;4/4/1998;"14,8";"6,8";"22,2";"12,8";"88";"13";"19";"47";"65";"1012";"1009";"0";""
Tresnuraghes;5/4/1998;"15,6";"14";"17,1";"14,7";"94";"10";"24";"34";"0";"1014";"1011";"0";""
Tresnuraghes;6/4/1998;"13,9";"10";"17,4";"9,8";"76";"15";"12";"24";"0";"1017";"1014";"0";""
Tresnuraghes;7/4/1998;"14,3";"5,7";"19,2";"10,3";"77";"15";"20";"39";"0";"1012";"1009";"0";""
Tresnuraghes;8/4/1998;"13,9";"11";"16,1";"12,6";"92";"11";"9";"22";"0";"1009";"1006";"6,1";"pioggia "
Tresnuraghes;9/4/1998;"13,1";"10,1";"16,6";"11,2";"88";"15";"10";"26";"0";"1007";"1004";"3,1";""
Tresnuraghes;10/4/1998;"13,6";"11";"15,9";"10,6";"82";"13";"28";"37";"50";"1003";"1000";"9,9";"pioggia temporale "
Tresnuraghes;11/4/1998;"11,8";"9,2";"14,6";"7,7";"76";"14";"22";"39";"57";"1007";"1004";"4,1";"pioggia temporale "
Tresnuraghes;12/4/1998;"11,2";"8";"14";"6,2";"71";"13";"22";"34";"52";"1011";"1008";"6,1";"pioggia temporale "
Tresnuraghes;13/4/1998;"10,1";"5";"15,4";"6,4";"78";"13";"17";"37";"70";"1012";"1009";"5,1";"pioggia temporale "
Tresnuraghes;14/4/1998;"9,5";"5";"13";"4,7";"72";"14";"11";"21";"0";"1013";"1010";"2";""
Tresnuraghes;15/4/1998;"12,4";"3";"20,6";"9,4";"82";"14";"10";"21";"0";"1007";"1004";"0";"pioggia "
Tresnuraghes;16/4/1998;"14";"10,8";"15,3";"10,9";"82";"15";"21";"39";"65";"1006";"1003";"5,1";"pioggia "
Tresnuraghes;17/4/1998;"14,6";"11";"17,3";"11,2";"80";"15";"23";"37";"57";"1001";"998";"0";""
Tresnuraghes;18/4/1998;"11,9";"10";"14,2";"6,3";"69";"15";"27";"41";"63";"1007";"1004";"0";"pioggia "
Tresnuraghes;19/4/1998;"13,6";"11";"16,2";"8,4";"71";"17";"20";"28";"44";"1014";"1011";"0";""
Tresnuraghes;20/4/1998;"13,4";"0,6";"19,6";"11";"85";"13";"7";"17";"0";"1018";"1016";"0";""
Tresnuraghes;21/4/1998;"14,6";"5,7";"21,8";"9,2";"70";"14";"9";"18";"0";"1019";"1016";"0";""
Tresnuraghes;22/4/1998;"15,8";"10";"23";"11,5";"76";"14";"13";"21";"0";"1012";"1009";"0";"pioggia "
Tresnuraghes;23/4/1998;"13,5";"10";"16,1";"12,4";"93";"12";"12";"18";"0";"1012";"1009";"9,9";"pioggia "
Tresnuraghes;24/4/1998;"13,1";"5,9";"20";"9";"76";"11";"5";"18";"0";"1018";"1015";"0";""
Tresnuraghes;25/4/1998;"14,4";"10";"18,5";"12,7";"90";"12";"12";"22";"0";"1020";"1017";"0";""
Tresnuraghes;26/4/1998;"14,9";"6,5";"21,8";"11,1";"78";"14";"5";"15";"0";"1013";"1010";"0";""
Tresnuraghes;27/4/1998;"16,5";"16";"17";"13,6";"83";"14";"21";"26";"0";"1008";"1005";"0";""
Tresnuraghes;28/4/1998;"14,3";"11,8";"16,5";"9,5";"73";"15";"20";"31";"52";"1010";"1008";"0";""
Tresnuraghes;29/4/1998;"14,1";"8";"18";"11,8";"86";"15";"19";"34";"59";"1008";"1005";"0";"pioggia "
Tresnuraghes;30/4/1998;"15,8";"13,3";"19";"14,6";"93";"14";"15";"28";"0";"1008";"1005";"8,9";"pioggia "
