LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/12/1991;"7,7";"3";"14";"5,4";"85";"7";"9";"18";"0";"0";"0";"0";""
Lecce;2/12/1991;"8,3";"4";"13";"4,9";"79";"8";"12";"24";"0";"0";"0";"0";""
Lecce;3/12/1991;"7,2";"3";"13";"4,6";"84";"7";"7";"21";"0";"0";"0";"0";""
Lecce;4/12/1991;"6,5";"1";"15";"4,3";"86";"5";"4";"11";"0";"0";"0";"0";"nebbia "
Lecce;5/12/1991;"6,5";"1";"13";"4,9";"89";"3";"6";"15";"0";"0";"0";"0";"nebbia "
Lecce;6/12/1991;"7,7";"4";"11";"3,2";"73";"8";"21";"45";"0";"0";"0";"0";""
Lecce;7/12/1991;"6,5";"6";"8";"-4,3";"46";"11";"48";"59";"87";"0";"0";"0";""
Lecce;8/12/1991;"5";"3";"6";"-6,6";"43";"11";"42";"50";"72";"0";"0";"0";"neve "
Lecce;9/12/1991;"0,8";"-2";"4";"-3,1";"75";"7";"28";"47";"0";"0";"0";"0";"neve "
Lecce;10/12/1991;"3,7";"2";"6";"-3,3";"60";"11";"22";"34";"0";"0";"0";"0";""
Lecce;11/12/1991;"4,1";"1,2";"7";"-3,5";"58";"11";"22";"35";"0";"0";"0";"0";""
Lecce;12/12/1991;"2,3";"-3";"8";"-1,6";"75";"11";"15";"35";"0";"0";"0";"0";""
Lecce;13/12/1991;"3,3";"-2";"10";"0,5";"82";"9";"14";"28";"0";"0";"0";"0";""
Lecce;14/12/1991;"5,4";"-1";"12";"3,8";"89";"6";"15";"32";"0";"0";"0";"0";""
Lecce;15/12/1991;"7,4";"2";"13";"4,9";"84";"9";"13";"28";"0";"0";"0";"0";"nebbia "
Lecce;16/12/1991;"5,3";"-2,4";"13";"3";"85";"2";"6";"13";"0";"0";"0";"0";"nebbia "
Lecce;17/12/1991;"7,8";"4";"13";"6,6";"92";"5";"10";"18";"0";"0";"0";"0";"pioggia nebbia "
Lecce;18/12/1991;"5,9";"-1";"12";"4,1";"88";"3";"10";"21";"0";"0";"0";"0";"nebbia "
Lecce;19/12/1991;"8,4";"7";"10";"5,4";"81";"9";"26";"47";"65";"0";"0";"0";"pioggia "
Lecce;20/12/1991;"8";"2";"13";"4,1";"76";"11";"15";"28";"0";"0";"0";"0";"pioggia "
Lecce;21/12/1991;"7,8";"5";"11";"3,9";"76";"11";"27";"47";"65";"0";"0";"0";"pioggia "
Lecce;22/12/1991;"6,7";"3";"9";"3,8";"82";"11";"18";"24";"0";"0";"0";"0";"pioggia "
Lecce;23/12/1991;"8";"3";"10";"3,2";"72";"11";"25";"37";"0";"0";"0";"0";""
Lecce;24/12/1991;"6,1";"0,2";"12";"3,4";"83";"8";"9";"18";"0";"0";"0";"0";""
Lecce;25/12/1991;"7,1";"2";"10";"-2";"52";"10";"34";"48";"61";"0";"0";"0";"pioggia "
Lecce;26/12/1991;"4,7";"2";"6";"-5,9";"46";"11";"35";"50";"71";"0";"0";"0";""
Lecce;27/12/1991;"4,3";"2";"7";"0,6";"77";"10";"9";"21";"0";"0";"0";"0";"pioggia "
Lecce;28/12/1991;"5,2";"3";"9";"1,7";"78";"9";"19";"32";"0";"0";"0";"0";"pioggia "
Lecce;29/12/1991;"6,6";"5";"9";"-1,7";"55";"11";"26";"41";"0";"0";"0";"0";""
Lecce;30/12/1991;"6,9";"4";"10";"1,8";"70";"11";"21";"35";"0";"0";"0";"0";""
Lecce;31/12/1991;"7,9";"6";"11";"0,8";"61";"11";"28";"41";"0";"0";"0";"0";""
