LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/9/1991;"22,3";"17";"28";"13,5";"57";"10";"16";"28";"0";"0";"0";"0";""
Lecce;2/9/1991;"21,7";"17";"28";"15,9";"70";"9";"8";"22";"0";"0";"0";"0";"temporale "
Lecce;3/9/1991;"20,9";"15";"28";"17,2";"79";"8";"8";"24";"0";"0";"0";"0";"pioggia temporale "
Lecce;4/9/1991;"21,4";"16";"28";"16,8";"75";"8";"9";"21";"0";"0";"0";"0";"temporale "
Lecce;5/9/1991;"20,3";"15";"27";"16,7";"80";"8";"6";"45";"78";"0";"0";"0";"pioggia temporale "
Lecce;6/9/1991;"21,5";"16";"28";"17,8";"79";"7";"6";"15";"0";"0";"0";"0";"temporale "
Lecce;7/9/1991;"22,8";"16";"29";"19,1";"80";"6";"9";"22";"0";"0";"0";"0";""
Lecce;8/9/1991;"22,1";"17";"27";"17,5";"75";"8";"13";"32";"0";"0";"0";"0";"temporale nebbia "
Lecce;9/9/1991;"20,7";"15";"26";"13,7";"64";"10";"14";"28";"0";"0";"0";"0";""
Lecce;10/9/1991;"20,3";"15";"25";"15,8";"75";"10";"12";"26";"0";"0";"0";"0";""
Lecce;11/9/1991;"21,1";"13";"28";"14,2";"65";"10";"7";"13";"0";"0";"0";"0";""
Lecce;12/9/1991;"22,4";"16";"29";"18,1";"77";"9";"6";"15";"0";"0";"0";"0";""
Lecce;13/9/1991;"23,9";"17";"31";"19,4";"76";"8";"4";"22";"0";"0";"0";"0";""
Lecce;14/9/1991;"23,3";"19";"30";"19,9";"81";"7";"5";"17";"0";"0";"0";"0";""
Lecce;15/9/1991;"24,2";"22";"29";"21,4";"84";"10";"11";"24";"0";"0";"0";"0";"temporale "
Lecce;16/9/1991;"23,6";"20";"29";"20,7";"84";"8";"5";"24";"0";"0";"0";"0";"temporale nebbia "
Lecce;17/9/1991;"22,3";"20";"26";"19,4";"84";"10";"3";"13";"0";"0";"0";"0";"pioggia temporale "
Lecce;18/9/1991;"22,3";"17";"27";"19,6";"85";"6";"6";"18";"0";"0";"0";"0";""
Lecce;19/9/1991;"21,2";"16";"27";"14,8";"67";"8";"16";"34";"0";"0";"0";"0";""
Lecce;20/9/1991;"20,1";"14";"27";"14";"68";"10";"10";"15";"0";"0";"0";"0";""
Lecce;21/9/1991;"22,4";"16";"29";"19,2";"82";"10";"11";"21";"0";"0";"0";"0";""
Lecce;22/9/1991;"23";"18";"29";"20,6";"86";"4";"9";"21";"0";"0";"0";"0";"nebbia "
Lecce;23/9/1991;"24,6";"17";"30";"20,4";"77";"6";"14";"24";"55";"0";"0";"0";"pioggia temporale nebbia "
Lecce;24/9/1991;"20,5";"18";"24";"18,5";"88";"8";"12";"26";"0";"0";"0";"0";"pioggia temporale "
Lecce;25/9/1991;"21,3";"16";"28";"17,7";"80";"11";"8";"17";"0";"0";"0";"0";""
Lecce;26/9/1991;"23,9";"18";"29";"21,2";"85";"8";"18";"32";"0";"0";"0";"0";""
Lecce;27/9/1991;"24,9";"22";"30";"22,3";"86";"11";"17";"28";"0";"0";"0";"0";""
Lecce;28/9/1991;"24,9";"21";"30";"20,6";"77";"9";"10";"18";"0";"0";"0";"0";""
Lecce;29/9/1991;"24,9";"20";"30";"22,8";"88";"8";"13";"24";"0";"0";"0";"0";""
Lecce;30/9/1991;"26,4";"23";"31";"24";"87";"9";"25";"41";"0";"0";"0";"0";"pioggia temporale "
