LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/8/1976;"22,8";"20";"28";"20";"84";"7";"5";"17";"0";"1010";"0";"4,1";"pioggia temporale "
Borghetto Santo Spirito;2/8/1976;"25,6";"17";"29";"14,1";"49";"15";"19";"41";"74";"1018";"0";"5,1";""
Borghetto Santo Spirito;3/8/1976;"21,9";"13";"26";"15,3";"66";"14";"7";"13";"0";"1021";"0";"0";""
Borghetto Santo Spirito;4/8/1976;"19,7";"14";"26";"16,3";"81";"12";"4";"13";"0";"1017";"0";"0";"temporale "
Borghetto Santo Spirito;5/8/1976;"20,2";"14";"30";"15,3";"73";"9";"3";"9";"0";"1016";"0";"0";""
Borghetto Santo Spirito;6/8/1976;"20,8";"16";"26";"16,9";"78";"8";"6";"15";"0";"1019";"0";"0";""
Borghetto Santo Spirito;7/8/1976;"23";"15";"30";"16,5";"67";"8";"5";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;8/8/1976;"22,4";"17";"27";"19,2";"82";"5";"5";"15";"0";"1019";"0";"1";"pioggia temporale "
Borghetto Santo Spirito;9/8/1976;"21,3";"17";"27";"18,7";"85";"6";"7";"18";"0";"1019";"0";"4,1";"pioggia temporale "
Borghetto Santo Spirito;10/8/1976;"21,2";"18";"25";"16,2";"73";"11";"6";"11";"0";"1016";"0";"1,3";"pioggia temporale "
Borghetto Santo Spirito;11/8/1976;"21,8";"13";"29";"15,4";"67";"18";"6";"13";"0";"1015";"0";"0";""
Borghetto Santo Spirito;12/8/1976;"22";"15";"27";"17,3";"75";"13";"7";"18";"0";"1015";"0";"0";""
Borghetto Santo Spirito;13/8/1976;"22";"14";"28";"16,7";"72";"9";"5";"17";"0";"1016";"0";"0";""
Borghetto Santo Spirito;14/8/1976;"22,7";"19";"27";"17,6";"73";"10";"8";"17";"0";"1017";"0";"0";""
Borghetto Santo Spirito;15/8/1976;"20,3";"18";"25";"18,7";"91";"7";"6";"17";"0";"1016";"0";"9,4";"pioggia temporale "
Borghetto Santo Spirito;16/8/1976;"21,6";"14";"28";"16,8";"74";"11";"6";"22";"0";"1013";"0";"2";"temporale "
Borghetto Santo Spirito;17/8/1976;"21,6";"14";"27";"17";"75";"11";"6";"24";"0";"1014";"0";"1";"temporale "
Borghetto Santo Spirito;18/8/1976;"19,7";"12";"28";"14,2";"71";"13";"3";"18";"0";"1016";"0";"0,5";"pioggia temporale "
Borghetto Santo Spirito;19/8/1976;"19,2";"14";"28";"12,8";"66";"11";"4";"13";"0";"1017";"0";"1,3";"pioggia temporale "
Borghetto Santo Spirito;20/8/1976;"21,7";"11";"30";"13,1";"58";"13";"4";"15";"0";"1016";"0";"0";""
Borghetto Santo Spirito;21/8/1976;"21,1";"14";"29";"17,1";"78";"11";"7";"17";"0";"1014";"0";"0";""
Borghetto Santo Spirito;22/8/1976;"22,1";"16";"28";"15,4";"66";"10";"14";"28";"0";"1013";"0";"0";""
Borghetto Santo Spirito;23/8/1976;"20,2";"13,4";"27";"12,9";"63";"15";"14";"26";"0";"1016";"0";"2";""
Borghetto Santo Spirito;24/8/1976;"20";"11";"25";"13,6";"67";"12";"6";"13";"0";"1018";"0";"0";""
Borghetto Santo Spirito;25/8/1976;"22,2";"12";"28";"14,6";"62";"11";"13";"24";"0";"1019";"0";"0";""
Borghetto Santo Spirito;26/8/1976;"23,2";"14";"28";"14,4";"58";"11";"9";"18";"0";"1017";"0";"0";""
Borghetto Santo Spirito;27/8/1976;"20,3";"11";"27";"14,7";"70";"11";"7";"17";"0";"1014";"0";"0";""
Borghetto Santo Spirito;28/8/1976;"21,6";"16";"26";"17,6";"78";"9";"7";"15";"0";"1015";"0";"0";""
Borghetto Santo Spirito;29/8/1976;"18,9";"18";"22";"18,4";"97";"7";"1";"5";"0";"1017";"0";"31";"pioggia temporale "
Borghetto Santo Spirito;30/8/1976;"20,1";"16";"25";"17,7";"86";"13";"3";"13";"0";"1014";"0";"29";""
Borghetto Santo Spirito;31/8/1976;"19,3";"14";"25";"16,3";"83";"9";"4";"11";"0";"1008";"0";"0";"temporale "
