LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/1/1976;"9,8";"4";"15";"4,3";"69";"10";"2";"11";"0";"1025";"0";"0";""
Borghetto Santo Spirito;2/1/1976;"8";"3";"13";"7,3";"95";"10";"0";"5";"0";"1022";"0";"0";"nebbia "
Borghetto Santo Spirito;3/1/1976;"9,3";"6";"13";"7,3";"87";"11";"0";"0";"0";"1015";"0";"0";""
Borghetto Santo Spirito;4/1/1976;"4,4";"1";"13";"0";"0";"14";"0";"0";"0";"1011";"0";"0";""
Borghetto Santo Spirito;5/1/1976;"5,6";"-1";"14";"-0,1";"67";"12";"2";"11";"0";"1022";"0";"0";""
Borghetto Santo Spirito;6/1/1976;"6,8";"1";"12";"4,8";"87";"10";"1";"7";"0";"1019";"0";"0";""
Borghetto Santo Spirito;7/1/1976;"5,1";"-4,8";"15";"2,4";"83";"12";"1";"11";"0";"1022";"0";"0";""
Borghetto Santo Spirito;8/1/1976;"8,7";"0,4";"17";"1,6";"61";"13";"4";"15";"0";"1028";"0";"0";""
Borghetto Santo Spirito;9/1/1976;"4,6";"-1";"13";"2";"83";"10";"0";"0";"0";"1030";"0";"0";""
Borghetto Santo Spirito;10/1/1976;"9,4";"6";"13";"7,4";"87";"7";"1";"7";"0";"1024";"0";"0";""
Borghetto Santo Spirito;11/1/1976;"6,4";"2";"13";"4,8";"89";"7";"1";"11";"0";"1022";"0";"0";""
Borghetto Santo Spirito;12/1/1976;"8,3";"4";"11";"7";"92";"7";"0";"0";"0";"1024";"0";"0";""
Borghetto Santo Spirito;13/1/1976;"10,2";"8";"13";"7,6";"84";"6";"0";"0";"0";"1021";"0";"0";"nebbia "
Borghetto Santo Spirito;14/1/1976;"8,6";"1";"15";"5,9";"83";"8";"1";"7";"0";"1022";"0";"0";"nebbia "
Borghetto Santo Spirito;15/1/1976;"8,4";"0,8";"16";"-3,4";"43";"12";"11";"32";"0";"1017";"0";"0";""
Borghetto Santo Spirito;16/1/1976;"8,4";"-1";"17";"-2,2";"47";"12";"5";"32";"0";"1020";"0";"0";""
Borghetto Santo Spirito;17/1/1976;"6";"-1";"12";"3,2";"82";"10";"4";"11";"0";"1019";"0";"0";""
Borghetto Santo Spirito;18/1/1976;"8,9";"3,8";"14";"-1";"50";"11";"13";"33";"0";"1019";"0";"0";""
Borghetto Santo Spirito;19/1/1976;"3,8";"-5";"12";"1,8";"87";"10";"0";"0";"0";"1020";"0";"0";"nebbia "
Borghetto Santo Spirito;20/1/1976;"5,2";"-1";"15";"0,7";"73";"16";"3";"15";"0";"1021";"0";"0";"nebbia "
Borghetto Santo Spirito;21/1/1976;"8,6";"3";"16";"5,2";"79";"11";"2";"11";"0";"1013";"0";"0";""
Borghetto Santo Spirito;22/1/1976;"6,8";"-1";"14";"4,6";"86";"11";"2";"11";"0";"1014";"0";"0";""
Borghetto Santo Spirito;23/1/1976;"7,4";"2";"14";"5,8";"90";"10";"4";"13";"0";"1012";"0";"0";"nebbia "
Borghetto Santo Spirito;24/1/1976;"7,4";"2";"15";"0,3";"61";"15";"6";"22";"0";"1003";"0";"0";""
Borghetto Santo Spirito;25/1/1976;"7,4";"4";"9";"-7,1";"35";"13";"25";"34";"50";"1004";"0";"0";""
Borghetto Santo Spirito;26/1/1976;"6,2";"2";"7";"-7,7";"36";"11";"30";"42";"63";"1007";"0";"0";""
Borghetto Santo Spirito;27/1/1976;"3,4";"-3";"9";"-7,4";"45";"14";"7";"26";"0";"1004";"0";"0";""
Borghetto Santo Spirito;28/1/1976;"0,3";"-6";"9";"-7,3";"57";"13";"8";"33";"0";"1002";"0";"0";""
Borghetto Santo Spirito;29/1/1976;"0,5";"-3";"6";"-2,4";"81";"11";"3";"15";"0";"1008";"0";"0";""
Borghetto Santo Spirito;30/1/1976;"4,7";"3";"6";"-4,4";"52";"11";"33";"48";"61";"1008";"0";"0";"neve "
Borghetto Santo Spirito;31/1/1976;"3,1";"1";"6";"2,5";"96";"10";"1";"8";"0";"1004";"0";"3,1";"pioggia "
