LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/3/1978;"10,3";"4";"17";"7,8";"84";"9";"5";"13";"0";"1011";"0";"0";""
Budrio;2/3/1978;"7,4";"4";"12";"7";"97";"2";"4";"13";"0";"1014";"0";"0";"nebbia "
Budrio;3/3/1978;"8,1";"5";"11";"6,9";"92";"2";"1";"7";"0";"1013";"0";"0";"nebbia "
Budrio;4/3/1978;"9,3";"8";"11";"8";"92";"3";"5";"18";"0";"1009";"0";"1";"pioggia nebbia "
Budrio;5/3/1978;"9,1";"8";"12";"8,4";"95";"2";"2";"9";"0";"1009";"0";"4,1";"pioggia nebbia "
Budrio;6/3/1978;"9,3";"8";"11";"8,1";"92";"4";"9";"24";"0";"0";"0";"10,9";"pioggia "
Budrio;7/3/1978;"9,2";"5";"12";"7,1";"87";"4";"4";"13";"0";"1015";"0";"7,1";"pioggia "
Budrio;8/3/1978;"7,8";"3";"13";"3,9";"76";"6";"1";"7";"0";"1018";"0";"0";""
Budrio;9/3/1978;"10,7";"4";"19";"5,1";"68";"7";"14";"42";"0";"1017";"0";"0";""
Budrio;10/3/1978;"9,3";"2";"19";"0,8";"55";"10";"7";"17";"0";"1025";"0";"0";""
Budrio;11/3/1978;"9,2";"1";"16";"3,5";"67";"7";"2";"7";"0";"1022";"0";"0";""
Budrio;12/3/1978;"10,4";"5";"17";"6,9";"79";"6";"8";"24";"0";"1015";"0";"0";""
Budrio;13/3/1978;"9,6";"6";"12";"6,7";"82";"4";"7";"15";"0";"1017";"0";"0";"pioggia "
Budrio;14/3/1978;"8,6";"7";"10";"7,7";"94";"1";"2";"11";"0";"1019";"0";"1,3";"pioggia nebbia "
Budrio;15/3/1978;"9,1";"5";"16";"5,6";"79";"4";"8";"28";"41";"1014";"0";"0";"nebbia "
Budrio;16/3/1978;"11,5";"4";"16";"5,4";"66";"9";"16";"26";"0";"1012";"0";"0";"pioggia nebbia "
Budrio;17/3/1978;"12,4";"10";"16";"3,9";"56";"13";"17";"31";"44";"1003";"0";"0,3";"pioggia "
Budrio;18/3/1978;"7,3";"4";"12";"4,7";"84";"13";"11";"33";"0";"1011";"0";"1";"pioggia temporale "
Budrio;19/3/1978;"7,2";"4";"12";"2,6";"73";"9";"5";"17";"0";"1020";"0";"1";""
Budrio;20/3/1978;"8,3";"3";"14";"3,2";"70";"12";"7";"15";"0";"1012";"0";"0";""
Budrio;21/3/1978;"13,7";"5";"19";"0,2";"40";"10";"28";"54";"70";"998";"0";"0";""
Budrio;22/3/1978;"9,3";"4";"15";"-4,8";"36";"11";"25";"41";"0";"1014";"0";"0";""
Budrio;23/3/1978;"4,9";"2";"9";"2,1";"82";"7";"8";"22";"0";"1014";"0";"10,9";"pioggia "
Budrio;24/3/1978;"4,7";"-1,6";"11";"1,6";"80";"6";"2";"11";"0";"1008";"0";"2";""
Budrio;25/3/1978;"6,7";"2";"16";"-3,5";"48";"24";"9";"21";"0";"1018";"0";"0";""
Budrio;26/3/1978;"12,4";"6";"17";"6,2";"66";"13";"9";"20";"0";"1012";"0";"0";"pioggia temporale "
Budrio;27/3/1978;"9,4";"3";"16";"2,2";"61";"11";"6";"13";"0";"1019";"0";"6,1";""
Budrio;28/3/1978;"10";"-0,1";"18";"4,2";"67";"13";"6";"15";"0";"1025";"0";"0";""
Budrio;29/3/1978;"9,1";"4";"19";"5,8";"80";"9";"4";"21";"0";"1021";"0";"0";""
Budrio;30/3/1978;"12,1";"6,2";"18";"7,9";"75";"3";"10";"22";"0";"1015";"0";"0";"pioggia nebbia "
Budrio;31/3/1978;"11,9";"10";"15";"9,8";"87";"3";"11";"28";"0";"1010";"0";"0";"pioggia "
