LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Forlì;1/2/1999;"2,1";"-2";"5";"-5,8";"56";"10";"9";"26";"0";"0";"0";"0";"neve "
Forlì;2/2/1999;"2,7";"-4";"10";"-4,7";"58";"10";"4";"9";"0";"0";"0";"0";""
Forlì;3/2/1999;"4,7";"-2";"12";"-2,4";"60";"10";"3";"8";"0";"0";"0";"0";""
Forlì;4/2/1999;"6";"1";"15";"0,6";"68";"8";"1";"5";"0";"0";"0";"0";""
Forlì;5/2/1999;"10,1";"3";"18";"3,6";"64";"7";"9";"21";"0";"0";"0";"0";""
Forlì;6/2/1999;"7,6";"-1";"15";"-4,6";"42";"9";"10";"24";"0";"0";"0";"0";""
Forlì;7/2/1999;"10,4";"-3";"15";"1,8";"55";"11";"17";"37";"63";"0";"0";"0";""
Forlì;8/2/1999;"2,3";"-2,4";"7";"-5,5";"56";"9";"9";"28";"0";"0";"0";"0";"neve "
Forlì;9/2/1999;"8";"-1";"15";"2,7";"69";"11";"13";"35";"44";"0";"0";"0";"pioggia "
Forlì;10/2/1999;"1,6";"0,2";"3";"-0,3";"87";"1";"13";"22";"0";"0";"0";"0";"pioggia neve "
Forlì;11/2/1999;"0,1";"-1";"1";"-2,3";"84";"4";"10";"18";"0";"0";"0";"0";"neve "
Forlì;12/2/1999;"0,6";"-2";"3";"-5,6";"63";"9";"12";"18";"0";"0";"0";"0";""
Forlì;13/2/1999;"-0,4";"-6";"4";"-6,7";"62";"10";"5";"13";"0";"0";"0";"0";""
Forlì;14/2/1999;"0,7";"-3";"3";"-2,3";"80";"5";"2";"5";"0";"0";"0";"0";"neve "
Forlì;15/2/1999;"1,1";"-3";"4";"-2,4";"77";"6";"6";"11";"0";"0";"0";"0";""
Forlì;16/2/1999;"0,1";"-7";"5";"-4,6";"71";"7";"2";"8";"0";"0";"0";"0";""
Forlì;17/2/1999;"2,9";"-2";"8";"-1";"75";"6";"4";"9";"0";"0";"0";"0";""
Forlì;18/2/1999;"3,5";"-1";"11";"-2,8";"63";"7";"5";"9";"0";"0";"0";"0";"nebbia "
Forlì;19/2/1999;"3,4";"-2";"11";"-0,2";"77";"9";"2";"11";"0";"0";"0";"0";""
Forlì;20/2/1999;"7,3";"1";"13";"3,9";"79";"5";"3";"9";"0";"0";"0";"0";""
Forlì;21/2/1999;"9,9";"4";"14";"7,1";"83";"5";"6";"13";"0";"0";"0";"0";""
Forlì;22/2/1999;"12,1";"6";"18";"2,5";"52";"11";"29";"47";"81";"0";"0";"0";"pioggia temporale "
Forlì;23/2/1999;"9,1";"4";"12";"-5,5";"35";"11";"28";"44";"68";"0";"0";"0";""
Forlì;24/2/1999;"9,3";"2";"14";"-1,3";"47";"10";"15";"26";"42";"0";"0";"0";""
Forlì;25/2/1999;"7,6";"1";"11";"4,2";"79";"10";"5";"11";"0";"0";"0";"0";"pioggia "
Forlì;26/2/1999;"5,3";"-1";"13";"-2,7";"56";"10";"5";"17";"0";"0";"0";"0";""
Forlì;27/2/1999;"6,5";"-2";"15";"0,5";"65";"9";"3";"11";"0";"0";"0";"0";""
Forlì;28/2/1999;"8,8";"1";"14";"4,6";"75";"5";"4";"13";"0";"0";"0";"0";"nebbia "
