LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/1/1997;"-0,2";"-2,3";"1";"-1,6";"90";"1";"2";"8";"0";"1016";"987";"11,9";"neve nebbia "
Cosio Valtellino;2/1/1997;"1,1";"-0,8";"2,4";"-0,5";"89";"2";"2";"11";"0";"1018";"988";"5,1";"pioggia neve nebbia "
Cosio Valtellino;3/1/1997;"2,6";"0,4";"5,3";"0,8";"88";"1";"2";"9";"0";"1011";"982";"2";"pioggia nebbia "
Cosio Valtellino;4/1/1997;"2,2";"0,3";"4,1";"0,9";"91";"2";"4";"17";"0";"1002";"973";"3,6";"pioggia nebbia "
Cosio Valtellino;5/1/1997;"2,6";"0,7";"4,2";"0,8";"88";"2";"4";"11";"0";"1007";"979";"0";"pioggia nebbia "
Cosio Valtellino;6/1/1997;"3,5";"1,1";"5,2";"1,8";"89";"1";"3";"8";"0";"1014";"986";"0";"pioggia nebbia "
Cosio Valtellino;7/1/1997;"4,6";"2,8";"7,2";"2";"83";"8";"2";"9";"0";"1015";"986";"2";"pioggia "
Cosio Valtellino;8/1/1997;"4,2";"0,4";"8,4";"0,5";"77";"6";"2";"5";"0";"1013";"984";"0";""
Cosio Valtellino;9/1/1997;"3,5";"1";"5,2";"1,2";"85";"3";"4";"9";"0";"1008";"980";"1";"pioggia "
Cosio Valtellino;10/1/1997;"3,6";"1";"9,9";"0,2";"78";"6";"4";"9";"0";"1011";"982";"0";"nebbia "
Cosio Valtellino;11/1/1997;"4,4";"0,9";"12";"-1,6";"65";"14";"5";"13";"0";"1020";"991";"0";""
Cosio Valtellino;12/1/1997;"3,5";"-0,7";"10,9";"-2,3";"66";"10";"6";"11";"0";"1027";"998";"0";""
Cosio Valtellino;13/1/1997;"3,3";"-1";"10,5";"-3,8";"60";"10";"7";"13";"0";"1028";"999";"0";""
Cosio Valtellino;14/1/1997;"3,9";"-0,5";"11,4";"-1,9";"66";"9";"5";"11";"0";"1027";"998";"0";""
Cosio Valtellino;15/1/1997;"5,1";"0,7";"12,8";"-1,6";"62";"9";"6";"11";"0";"1028";"999";"0";""
Cosio Valtellino;16/1/1997;"4,6";"0,9";"13,6";"-1,8";"63";"10";"7";"11";"0";"1025";"996";"0";""
Cosio Valtellino;17/1/1997;"4,9";"0,7";"12";"-0,8";"67";"8";"7";"13";"0";"1023";"994";"0";""
Cosio Valtellino;18/1/1997;"2,2";"-0,2";"8,4";"-0,3";"83";"4";"4";"9";"0";"1024";"995";"0";"nebbia "
Cosio Valtellino;19/1/1997;"2,5";"-0,8";"4";"0,1";"84";"1";"2";"18";"0";"1022";"993";"4,1";"pioggia nebbia "
Cosio Valtellino;20/1/1997;"4,4";"2,9";"5,3";"2,4";"87";"1";"2";"5";"0";"1022";"993";"4,1";"pioggia nebbia "
Cosio Valtellino;21/1/1997;"6,3";"3,7";"8";"4,3";"87";"1";"1";"5";"0";"1029";"1000";"0";"pioggia nebbia "
Cosio Valtellino;22/1/1997;"7,7";"6,2";"10,3";"5,3";"85";"3";"2";"5";"0";"1033";"1004";"0,5";""
Cosio Valtellino;23/1/1997;"8";"6,5";"10";"5,2";"82";"2";"3";"9";"0";"1033";"1004";"0";"nebbia "
Cosio Valtellino;24/1/1997;"7,7";"6,9";"8,9";"5,3";"85";"1";"2";"9";"0";"1031";"1002";"0";"nebbia "
Cosio Valtellino;25/1/1997;"6,7";"4";"9,2";"3,4";"79";"2";"2";"5";"0";"1029";"1000";"0";""
Cosio Valtellino;26/1/1997;"6,5";"3,8";"7,5";"1,8";"72";"4";"3";"9";"0";"1029";"1000";"0";""
Cosio Valtellino;27/1/1997;"4,7";"2";"8,6";"0";"0";"5";"3";"5";"0";"1029";"1000";"0";""
Cosio Valtellino;28/1/1997;"4,5";"0,7";"9";"0,9";"77";"3";"5";"11";"0";"1032";"1003";"0";""
Cosio Valtellino;29/1/1997;"4,7";"0,6";"10";"-0,3";"70";"5";"5";"15";"0";"1034";"1004";"0";""
Cosio Valtellino;30/1/1997;"3,7";"0,3";"9";"-0,1";"76";"3";"5";"11";"0";"1034";"1004";"0";""
Cosio Valtellino;31/1/1997;"5";"1";"10,1";"0,8";"74";"2";"3";"9";"0";"1027";"998";"0";"nebbia "
