LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/4/1997;"12,6";"6";"19,5";"1,7";"47";"10";"5";"9";"0";"1017";"989";"0,5";""
Cosio Valtellino;2/4/1997;"13";"5,3";"20,7";"4,4";"56";"10";"8";"18";"0";"1016";"989";"0";""
Cosio Valtellino;3/4/1997;"16,6";"8,2";"23,4";"4,7";"45";"10";"11";"22";"0";"1009";"982";"0";""
Cosio Valtellino;4/4/1997;"16,6";"10";"23";"2,5";"39";"14";"18";"29";"48";"1007";"980";"0,5";""
Cosio Valtellino;5/4/1997;"13";"4,8";"18,4";"2,2";"48";"12";"13";"26";"0";"1015";"987";"0";""
Cosio Valtellino;6/4/1997;"15,2";"5,8";"24,3";"4,7";"49";"14";"20";"44";"67";"1010";"982";"0";""
Cosio Valtellino;7/4/1997;"10,9";"5,4";"16,6";"0";"0";"12";"12";"24";"29";"1023";"995";"0";""
Cosio Valtellino;8/4/1997;"9,2";"6";"13,8";"-1,1";"48";"12";"11";"18";"29";"1031";"1002";"0";""
Cosio Valtellino;9/4/1997;"10,5";"2,5";"17,2";"-0,2";"47";"11";"6";"11";"0";"1031";"1003";"0";""
Cosio Valtellino;10/4/1997;"13";"6,4";"20,8";"3,3";"52";"7";"5";"11";"0";"1027";"999";"0";""
Cosio Valtellino;11/4/1997;"14,8";"7,9";"21,4";"8,3";"65";"8";"23";"44";"54";"1014";"987";"0";""
Cosio Valtellino;12/4/1997;"13,3";"8";"18,5";"3,9";"53";"11";"11";"22";"31";"1013";"985";"0";""
Cosio Valtellino;13/4/1997;"11,2";"3,2";"17,8";"-1,3";"42";"14";"7";"13";"0";"1019";"990";"0";""
Cosio Valtellino;14/4/1997;"10,9";"4,7";"16,9";"2,2";"55";"13";"6";"11";"0";"1020";"992";"0";""
Cosio Valtellino;15/4/1997;"13,7";"5,3";"23";"4,3";"53";"12";"16";"41";"61";"1012";"984";"0";""
Cosio Valtellino;16/4/1997;"10,9";"6";"17";"1,1";"51";"11";"13";"29";"63";"1015";"986";"0";""
Cosio Valtellino;17/4/1997;"8,6";"4";"13,9";"-1,4";"49";"11";"7";"13";"0";"1018";"989";"0";""
Cosio Valtellino;18/4/1997;"10";"2,5";"17,9";"-2,4";"42";"11";"6";"11";"0";"1017";"989";"0";""
Cosio Valtellino;19/4/1997;"12,3";"4,2";"19,3";"-0,3";"42";"11";"7";"11";"0";"1008";"980";"0";""
Cosio Valtellino;20/4/1997;"9,4";"6";"12,6";"5,3";"76";"9";"9";"22";"0";"1004";"976";"0,5";"pioggia "
Cosio Valtellino;21/4/1997;"7,1";"4";"11,8";"1,4";"67";"7";"9";"17";"0";"1006";"977";"0";"pioggia "
Cosio Valtellino;22/4/1997;"8,3";"3,7";"13,4";"1,2";"61";"6";"7";"13";"0";"1003";"975";"0";""
Cosio Valtellino;23/4/1997;"9,6";"2";"17,3";"0,1";"51";"10";"8";"13";"0";"1015";"987";"0";""
Cosio Valtellino;24/4/1997;"13";"5,5";"18,4";"0,3";"42";"10";"8";"18";"0";"1022";"994";"0";""
Cosio Valtellino;25/4/1997;"13,8";"5,7";"21,1";"4";"52";"9";"8";"15";"0";"1023";"994";"0";""
Cosio Valtellino;26/4/1997;"16,4";"10";"21,4";"10";"66";"7";"10";"21";"0";"1014";"987";"0";"pioggia "
Cosio Valtellino;27/4/1997;"12";"10,5";"13";"10,3";"89";"6";"17";"28";"47";"1009";"981";"27,9";"pioggia "
Cosio Valtellino;28/4/1997;"12,9";"6,5";"18,8";"7,9";"72";"9";"5";"11";"0";"1015";"987";"0";""
Cosio Valtellino;29/4/1997;"14,4";"11,8";"18,5";"9,8";"74";"5";"6";"11";"0";"1010";"982";"0";""
Cosio Valtellino;30/4/1997;"14,9";"10";"23,1";"9,8";"72";"5";"7";"29";"0";"1014";"986";"5,1";"pioggia temporale "
