LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/6/1994;"20,3";"14,1";"31,1";"15,8";"75";"16";"6";"18";"0";"1018";"1015";"0";""
Bosa;2/6/1994;"21,3";"16,1";"31,5";"18,2";"83";"13";"14";"35";"0";"1015";"1012";"0";""
Bosa;3/6/1994;"21,2";"12,5";"27,8";"17,9";"81";"11";"9";"18";"0";"1018";"1015";"0";""
Bosa;4/6/1994;"19,3";"12,5";"26,3";"13,8";"70";"15";"9";"29";"0";"1018";"1015";"0";""
Bosa;5/6/1994;"19,3";"14";"23,7";"10,8";"58";"15";"19";"39";"67";"1015";"1011";"0";""
Bosa;6/6/1994;"17,8";"9,3";"23,6";"11,8";"68";"13";"9";"21";"0";"1016";"1013";"0";""
Bosa;7/6/1994;"19,2";"10";"26";"11,6";"61";"15";"7";"18";"0";"1018";"1015";"0";""
Bosa;8/6/1994;"19,1";"12";"28,8";"11,4";"61";"18";"8";"24";"0";"1019";"1016";"0";""
Bosa;9/6/1994;"17,8";"11,6";"22,4";"12,6";"72";"16";"15";"39";"44";"1019";"1015";"6,1";""
Bosa;10/6/1994;"19,4";"13,9";"24";"13,8";"70";"16";"13";"24";"34";"1017";"1014";"0";""
Bosa;11/6/1994;"16,4";"11,9";"19,4";"12,8";"79";"15";"19";"34";"61";"1013";"1010";"0";"pioggia "
Bosa;12/6/1994;"15,2";"12,5";"18,7";"13,8";"91";"13";"13";"26";"0";"1014";"1011";"22,1";"pioggia temporale "
Bosa;13/6/1994;"17,6";"12,5";"21";"13,8";"78";"15";"10";"24";"0";"1017";"1014";"0";""
Bosa;14/6/1994;"18,8";"15,9";"23";"16,9";"89";"14";"10";"24";"0";"1019";"1016";"0";""
Bosa;15/6/1994;"19,5";"15,1";"23,3";"17,3";"87";"11";"17";"28";"0";"1019";"1016";"0";""
Bosa;16/6/1994;"19,5";"13,8";"24";"17,4";"88";"12";"14";"26";"0";"1018";"1015";"0";""
Bosa;17/6/1994;"20,7";"13,4";"30,2";"15,7";"73";"12";"6";"21";"0";"1016";"1013";"0";""
Bosa;18/6/1994;"22,4";"15";"33,7";"17,1";"72";"14";"12";"26";"0";"1017";"1014";"0";""
Bosa;19/6/1994;"22,2";"18";"30,2";"19,7";"86";"11";"12";"26";"0";"1016";"1013";"0";""
Bosa;20/6/1994;"22,3";"18,1";"26";"18,4";"79";"13";"10";"22";"0";"1017";"1013";"0";""
Bosa;21/6/1994;"20,7";"15";"24,1";"17,9";"84";"14";"12";"22";"0";"1019";"1016";"0";""
Bosa;22/6/1994;"22,6";"14,6";"29";"18,2";"76";"10";"15";"34";"44";"1021";"1018";"0";""
Bosa;23/6/1994;"22,7";"14,3";"30,4";"19";"80";"13";"10";"22";"0";"1020";"1017";"0";"nebbia "
Bosa;24/6/1994;"24,8";"15,6";"31";"18,2";"67";"13";"9";"24";"0";"1016";"1013";"0";""
Bosa;25/6/1994;"25,1";"16,3";"36,8";"18,3";"66";"15";"9";"22";"0";"1012";"1009";"0";""
Bosa;26/6/1994;"21,7";"16";"24,8";"19,7";"88";"13";"10";"22";"0";"1015";"1012";"0";""
Bosa;27/6/1994;"19,5";"12,8";"25,1";"15,8";"79";"18";"10";"26";"0";"1020";"1017";"0";""
Bosa;28/6/1994;"20,3";"12,7";"26";"17,4";"83";"17";"9";"28";"0";"1019";"1016";"0";""
Bosa;29/6/1994;"21,2";"14,7";"27,2";"18,8";"86";"16";"9";"28";"0";"1019";"1016";"0";""
Bosa;30/6/1994;"23,4";"15,3";"29,8";"19,2";"77";"11";"9";"22";"0";"1017";"1014";"0";"nebbia "
